1/0078042298.04970,0.009,0.404,1,1
1/0078042306.04390,0.007,0.404,1,1
1/0078042314.05378,0.007,0.431,1,1
1/0078042322.04390,0.009,0.404,1,1
1/0078042330.04970,0.007,0.404,1,1
1/0078042338.05040,0.007,0.431,1,1
1/0078042346.05899,0.007,0.404,1,1
1/0078042354.04390,0.007,0.431,1,1
1/0078042362.04979,0.007,0.404,1,1
1/0078042370.04390,0.007,0.404,1,1
1/0078042378.05378,0.007,0.431,1,1
1/0078042386.04390,0.007,0.404,1,1
1/0078042394.04979,0.007,0.404,1,1
1/0078042402.05040,0.007,0.404,1,1
1/0078042410.05899,0.007,0.404,1,1
1/0078042418.04390,0.007,0.431,1,1
1/0078042426.04970,0.007,0.404,1,1
1/0078042434.04390,0.007,0.404,1,1
1/0078042442.05378,0.006,0.431,1,1
1/0078042450.04390,0.007,0.431,1,1
1/0078042458.04970,0.007,0.404,1,1
1/0078042466.05029,0.007,0.404,1,1
1/0078042474.05899,0.007,0.404,1,1
1/0078042482.04390,0.007,0.431,1,1
1/0078042490.04970,0.007,0.431,1,1
1/0078042498.04390,0.007,0.404,1,1
1/0078042506.05378,0.007,0.404,1,1
1/0078042514.04390,0.007,0.431,1,1
1/0078042522.04970,0.007,0.431,1,1
1/0078042530.05040,0.007,0.431,1,1
1/0078042538.05899,0.007,0.404,1,1
1/0078042546.04390,0.007,0.431,1,1
1/0078042554.04970,0.007,0.431,1,1
1/0078042562.04390,0.007,0.404,1,1
1/0078042570.05378,0.007,0.404,1,1
1/0078042578.04390,0.007,0.404,1,1
1/0078042586.04970,0.007,0.404,1,1
1/0078042594.05029,0.007,0.404,1,1
1/0078042602.05899,0.007,0.404,1,1
1/0078042610.04390,0.007,0.404,1,1
1/0078042618.04979,0.007,0.404,1,1
1/0078042626.04390,0.007,0.404,1,1
1/0078042634.05378,0.007,0.404,1,1
1/0078042642.04390,0.007,0.404,1,1
1/0078042650.04970,0.007,0.404,1,1
1/0078042658.05029,0.007,0.404,1,1
1/0078042666.05899,0.007,0.404,1,1
1/0078042674.04390,0.007,0.404,1,1
1/0078042682.04970,0.007,0.404,1,1
1/0078042690.04390,0.007,0.404,1,1
1/0078042698.05378,0.007,0.404,1,1
1/0078042706.04390,0.007,0.404,1,1
1/0078042714.04970,0.007,0.404,1,1
1/0078042722.05029,0.007,0.404,1,1
1/0078042730.05899,0.007,0.404,1,1
1/0078042738.04390,0.007,0.404,1,1
1/0078042746.04979,0.007,0.431,1,1
1/0078042754.04390,0.006,0.431,1,1
1/0078042762.05378,0.007,0.404,1,1
1/0078042770.04390,0.007,0.431,1,1
1/0078042778.04970,0.006,0.404,1,1
1/0078042786.05040,0.007,0.377,1,1
1/0078042794.05899,0.009,0.404,1,1
1/0078042802.04390,0.007,0.404,1,1
1/0078042810.04970,0.007,0.404,1,1
1/0078042818.04390,0.007,0.404,1,1
1/0078042826.05378,0.007,0.404,1,1
1/0078042834.04390,0.007,0.404,1,1
1/0078042842.04979,0.007,0.404,1,1
1/0078042850.05040,0.007,0.404,1,1
1/0078042858.05899,0.007,0.431,1,1
1/0078042866.04390,0.007,0.404,1,1
1/0078042874.04979,0.006,0.404,1,1
1/0078042882.04390,0.007,0.404,1,1
1/0078042890.05378,0.007,0.431,1,1
1/0078042898.04390,0.007,0.404,1,1
1/0078042906.04979,0.007,0.404,1,1
1/0078042914.05040,0.007,0.404,1,1
1/0078042922.05899,0.007,0.404,1,1
1/0078042930.04390,0.007,0.431,1,1
1/0078042938.04970,0.007,0.431,1,1
1/0078042946.04390,0.007,0.404,1,1
1/0078042954.05378,0.007,0.404,1,1
1/0078042962.04629,0.007,0.404,1,1
1/0078042970.05209,0.007,0.431,1,1
1/0078042978.05269,0.009,0.431,1,1
1/0078042986.06129,0.009,0.404,1,1
1/0078042994.04939,0.006,0.404,1,1
1/0078043002.06089,0.007,0.431,1,1
1/0078043010.04619,0.007,0.431,1,1
1/0078043018.05688,0.007,0.404,1,1
1/0078043026.04629,0.007,0.404,1,1
1/0078043034.04970,0.007,0.431,1,1
1/0078043042.05269,0.007,0.404,1,1
1/0078043050.06129,0.007,0.404,1,1
1/0078043058.04928,0.007,0.404,1,1
1/0078043066.05198,0.007,0.404,1,1
1/0078043074.04619,0.007,0.404,1,1
1/0078043082.05688,0.007,0.404,1,1
1/0078043090.04629,0.007,0.404,1,1
1/0078043098.05198,0.007,0.404,1,1
1/0078043106.05269,0.009,0.404,1,1
1/0078043114.06129,0.009,0.404,1,1
1/0078043122.04939,0.009,0.404,1,1
1/0078043130.05198,0.007,0.404,1,1
1/0078043138.04619,0.009,0.404,1,1
1/0078043146.05688,0.007,0.404,1,1
1/0078043154.04928,0.009,0.404,1,1
1/0078043162.05198,0.009,0.404,1,1
1/0078043170.05040,0.007,0.404,1,1
1/0078043178.05899,0.007,0.404,1,1
1/0078043186.04939,0.007,0.431,1,1
1/0078043194.04970,0.009,0.404,1,1
1/0078043202.04390,0.009,0.404,1,1
1/0078043210.05378,0.006,0.404,1,1
1/0078043218.04928,0.009,0.404,1,1
1/0078043226.04979,0.009,0.404,1,1
1/0078043234.05040,0.007,0.404,1,1
1/0078043242.05899,0.007,0.404,1,1
1/0078043250.04939,0.009,0.404,1,1
1/0078043258.04979,0.007,0.404,1,1
1/0078043266.04390,0.009,0.431,1,1
1/0078043274.05378,0.007,0.404,1,1
1/0078043282.04939,0.007,0.404,1,1
1/0078043290.04970,0.009,0.404,1,1
1/0078043298.05040,0.009,0.404,1,1
1/0078043306.05899,0.009,0.404,1,1
1/0078043314.04939,0.007,0.404,1,1
1/0078043322.04970,0.007,0.404,1,1
1/0078043330.04390,0.007,0.404,1,1
1/0078043338.05378,0.007,0.404,1,1
1/0078043346.04939,0.007,0.404,1,1
1/0078043354.04979,0.007,0.404,1,1
1/0078043362.05040,0.007,0.404,1,1
1/0078043370.05899,0.007,0.404,1,1
1/0078043378.04939,0.007,0.404,1,1
1/0078043386.04979,0.006,0.404,1,1
1/0078043394.04390,0.007,0.404,1,1
1/0078043402.05378,0.007,0.404,1,1
1/0078043410.04939,0.006,0.404,1,1
1/0078043418.04970,0.007,0.404,1,1
1/0078043426.05040,0.007,0.404,1,1
1/0078043434.05899,0.007,0.404,1,1
1/0078043442.04939,0.007,0.404,1,1
1/0078043458.04390,0.007,0.404,1,1
1/0078043466.05378,0.007,0.404,1,1
1/0078043474.04939,0.007,0.404,1,1
1/0078043490.05040,0.007,0.404,1,1
1/0078043498.05899,0.009,0.404,1,1
1/0078043506.04939,0.007,0.404,1,1
1/0078043522.04390,0.009,0.431,1,1
1/0078043530.05378,0.007,0.404,1,1
1/0078043554.05040,0.007,0.431,1,1
1/0078043562.05890,0.009,0.404,1,1
1/0078043586.04390,0.007,0.404,1,1
1/0078043594.05378,0.009,0.404,1,1
1/0078043618.05040,0.007,0.404,1,1
1/0078043626.05899,0.007,0.377,1,1
1/0078043650.04390,0.009,0.404,1,1
1/0078043658.05378,0.009,0.431,1,1
1/0078043666.04860,0.009,0.431,1,1
1/0078043682.05040,0.009,0.404,1,1
1/0078043690.05899,0.007,0.404,1,1
1/0078043698.04390,0.007,0.404,1,1
1/0078043714.04390,0.007,0.431,1,1
1/0078043722.05378,0.009,0.404,1,1
1/0078043730.04390,0.009,0.404,1,1
1/0078043738.04970,0.009,0.404,1,1
1/0078043746.05040,0.007,0.404,1,1
1/0078043754.05899,0.009,0.404,1,1
1/0078043762.04390,0.007,0.404,1,1
1/0078043770.04970,0.007,0.404,1,1
1/0078043778.04390,0.009,0.404,1,1
1/0078043786.05378,0.009,0.404,1,1
1/0078043794.04390,0.009,0.404,1,1
1/0078043802.04979,0.007,0.404,1,1
1/0078043810.05018,0.007,0.431,1,1
1/0078043818.05890,0.007,0.404,1,1
1/0078043826.04390,0.009,0.431,1,1
1/0078043834.04970,0.009,0.404,1,1
1/0078043842.04619,0.007,0.404,1,1
1/0078043850.05688,0.007,0.431,1,1
1/0078043858.04619,0.007,0.404,1,1
1/0078043866.05209,0.007,0.404,1,1
1/0078043874.05269,0.009,0.431,1,1
1/0078043882.06129,0.009,0.404,1,1
1/0078043890.04619,0.007,0.404,1,1
1/0078043898.05198,0.007,0.377,1,1
1/0078043906.04619,0.009,0.404,1,1
1/0078043914.05688,0.007,0.431,1,1
1/0078043922.04619,0.007,0.404,1,1
1/0078043930.05198,0.009,0.431,1,1
1/0078043938.05040,0.007,0.377,1,1
1/0078043946.05890,0.009,0.431,1,1
1/0078043954.04390,0.009,0.404,1,1
1/0078043962.04979,0.009,0.404,1,1
1/0078043970.04390,0.007,0.431,1,1
1/0078043978.05378,0.009,0.431,1,1
1/0078043986.04390,0.009,0.404,1,1
1/0078043994.04979,0.009,0.404,1,1
1/0078044002.05040,0.009,0.404,1,1
1/0078044010.05899,0.009,0.404,1,1
1/0078044018.04390,0.007,0.404,1,1
1/0078044026.04979,0.007,0.404,1,1
1/0078044034.04390,0.009,0.404,1,1
1/0078044042.05378,0.009,0.404,1,1
1/0078044050.04390,0.007,0.404,1,1
1/0078044058.04970,0.009,0.404,1,1
1/0078044066.05040,0.009,0.431,1,1
1/0078044074.05890,0.007,0.404,1,1
1/0078044082.04390,0.006,0.404,1,1
1/0078044090.04970,0.007,0.431,1,1
1/0078044098.04390,0.007,0.431,1,1
1/0078044106.05378,0.007,0.404,1,1
1/0078044114.04390,0.007,0.431,1,1
1/0078044122.04970,0.007,0.431,1,1
1/0078044130.05040,0.007,0.404,1,1
1/0078044138.05899,0.007,0.404,1,1
1/0078044146.04390,0.007,0.404,1,1
1/0078044154.04979,0.007,0.404,1,1
1/0078044162.04390,0.006,0.404,1,1
1/0078044170.05378,0.007,0.404,1,1
1/0078044178.04390,0.007,0.404,1,1
1/0078044186.04970,0.007,0.404,1,1
1/0078044194.05040,0.007,0.404,1,1
1/0078044202.06698,0.007,0.404,1,1
1/0078044210.04390,0.007,0.404,1,1
1/0078044218.04970,0.007,0.431,1,1
1/0078044226.04390,0.007,0.404,1,1
1/0078044234.05378,0.009,0.404,1,1
1/0078044242.04390,0.007,0.404,1,1
1/0078044250.04979,0.009,0.377,1,1
1/0078044258.05040,0.006,0.404,1,1
1/0078044266.05899,0.007,0.404,1,1
1/0078044274.04390,0.007,0.431,1,1
1/0078044282.04970,0.007,0.404,1,1
1/0078044290.04390,0.007,0.404,1,1
1/0078044298.05378,0.009,0.404,1,1
1/0078044306.04390,0.007,0.404,1,1
1/0078044314.04970,0.009,0.404,1,1
1/0078044322.05040,0.007,0.404,1,1
1/0078044330.06048,0.007,0.404,1,1
1/0078044338.04390,0.009,0.404,1,1
1/0078044346.04979,0.007,0.404,1,1
1/0078044354.04390,0.007,0.404,1,1
1/0078044362.05378,0.007,0.404,1,1
1/0078044370.04390,0.007,0.404,1,1
1/0078044378.04970,0.007,0.431,1,1
1/0078044386.05029,0.007,0.404,1,1
1/0078044394.05899,0.007,0.404,1,1
1/0078044402.04390,0.007,0.404,1,1
1/0078044410.05958,0.007,0.404,1,1
1/0078044418.04390,0.007,0.431,1,1
1/0078044426.06720,0.006,0.404,1,1
1/0078044434.04390,0.006,0.404,1,1
1/0078044442.04970,0.007,0.404,1,1
1/0078044450.05029,0.009,0.431,1,1
1/0078044458.05899,0.007,0.404,1,1
1/0078044466.04390,0.007,0.404,1,1
1/0078044474.04979,0.009,0.404,1,1
1/0078044482.04390,0.006,0.404,1,1
1/0078044490.05378,0.007,0.404,1,1
1/0078044498.04390,0.006,0.404,1,1
1/0078044506.04970,0.007,0.404,1,1
1/0078044514.05139,0.007,0.833,1,1
1/0078044522.05999,0.007,0.967,1,1
1/0078044530.04489,0.007,0.994,1,1
1/0078044538.05259,0.007,0.994,1,1
1/0078044546.04818,0.007,0.994,1,1
1/0078044554.05558,0.007,0.994,1,1
1/0078044562.04489,0.007,0.994,1,1
1/0078044570.05969,0.007,0.994,1,1
1/0078044578.05128,0.007,0.967,1,1
1/0078044586.07159,0.007,0.994,1,1
1/0078044594.04489,0.007,0.994,1,1
1/0078044602.05069,0.007,0.967,1,1
1/0078044610.05479,0.009,0.967,1,1
1/0078044618.05558,0.009,0.967,1,1
1/0078044626.05668,0.009,0.967,1,1
1/0078044634.05069,0.009,0.967,1,1
1/0078044642.05139,0.007,0.967,1,1
1/0078044650.05999,0.007,0.941,1,1
1/0078044658.04489,0.007,0.967,1,1
1/0078044666.05308,0.007,1.021,1,1
1/0078044674.04860,0.007,0.941,1,1
1/0078044682.05800,0.007,0.941,1,1
1/0078044690.05699,0.009,0.941,1,1
1/0078044698.05589,0.009,0.941,1,1
1/0078044706.06059,0.007,0.941,1,1
1/0078044714.06369,0.007,0.941,1,1
1/0078044722.04860,0.009,0.941,1,1
1/0078044730.05308,0.007,0.941,1,1
1/0078044738.04869,0.007,0.941,1,1
1/0078044746.05800,0.007,0.941,1,1
1/0078044754.04489,0.007,0.967,1,1
1/0078044762.05589,0.007,0.914,1,1
1/0078044770.05139,0.007,1.155,1,1
1/0078044778.05999,0.007,1.182,1,1
1/0078044786.04500,0.007,1.209,1,1
1/0078044794.05079,0.007,1.209,1,1
1/0078044802.05299,0.007,1.209,1,1
1/0078044810.05558,0.007,1.209,1,1
1/0078044818.04590,0.007,1.155,1,1
1/0078044826.05209,0.007,1.209,1,1
1/0078044834.05259,0.007,1.182,1,1
1/0078044842.06179,0.007,1.209,1,1
1/0078044850.04590,0.007,1.182,1,1
1/0078044858.05209,0.007,1.209,1,1
1/0078044866.04489,0.007,1.209,1,1
1/0078044874.05558,0.009,1.182,1,1
1/0078044882.04489,0.009,1.182,1,1
1/0078044890.05069,0.009,1.155,1,1
1/0078044898.05139,0.007,1.155,1,1
1/0078044906.05999,0.007,1.155,1,1
1/0078044914.04489,0.007,1.182,1,1
1/0078044922.05209,0.007,1.531,1,1
1/0078044930.04950,0.007,2.068,1,1
1/0078044938.05938,0.009,1.907,1,1
1/0078044946.04579,0.007,1.128,1,1
1/0078044954.05209,0.007,1.155,1,1
1/0078044962.05269,0.006,1.155,1,1
1/0078044970.07029,0.006,1.155,1,1
1/0078044978.04590,0.007,1.155,1,1
1/0078044986.05209,0.007,1.182,1,1
1/0078044994.04590,0.007,1.155,1,1
1/0078045002.05569,0.007,1.182,1,1
1/0078045010.04489,0.006,1.182,1,1
1/0078045018.05589,0.007,1.155,1,1
1/0078045026.05128,0.007,1.155,1,1
1/0078045034.05999,0.007,1.155,1,1
1/0078045042.04489,0.007,1.182,1,1
1/0078045050.05209,0.007,1.182,1,1
1/0078045058.04590,0.007,1.719,1,1
1/0078045066.05729,0.009,1.880,1,1
1/0078045074.04950,0.007,1.155,1,1
1/0078045082.05209,0.009,1.155,1,1
1/0078045090.05519,0.009,1.182,1,1
1/0078045098.06549,0.007,1.182,1,1
1/0078045106.04950,0.007,1.155,1,1
1/0078045114.05209,0.007,1.155,1,1
1/0078045122.04489,0.009,1.182,1,1
1/0078045130.05558,0.009,1.182,1,1
1/0078045138.04500,0.007,1.182,1,1
1/0078045146.05209,0.007,1.155,1,1
1/0078045154.05139,0.007,1.155,1,1
1/0078045162.05989,0.007,1.155,1,1
1/0078045170.04489,0.006,1.182,1,1
1/0078045178.05589,0.007,1.182,1,1
1/0078045186.04489,0.007,1.719,1,1
1/0078045194.05569,0.009,1.772,1,1
1/0078045202.04579,0.007,1.638,1,1
1/0078045210.05198,0.007,1.128,1,1
1/0078045218.05519,0.007,1.155,1,1
1/0078045226.06549,0.007,1.155,1,1
1/0078045234.04950,0.007,1.182,1,1
1/0078045242.05209,0.007,1.182,1,1
1/0078045250.04959,0.007,1.182,1,1
1/0078045258.05938,0.007,1.182,1,1
1/0078045266.04500,0.007,1.182,1,1
1/0078045274.05589,0.007,1.182,1,1
1/0078045282.05128,0.009,1.182,1,1
1/0078045290.05999,0.007,1.155,1,1
1/0078045298.04489,0.007,1.155,1,1
1/0078045306.05578,0.007,1.155,1,1
1/0078045314.04809,0.007,1.155,1,1
1/0078045322.06138,0.009,1.880,1,1
1/0078045330.04579,0.009,1.611,1,1
1/0078045338.05209,0.007,1.128,1,1
1/0078045346.05259,0.006,1.155,1,1
1/0078045354.06179,0.009,1.182,1,1
1/0078045362.04590,0.007,1.155,1,1
1/0078045370.05209,0.007,1.182,1,1
1/0078045378.04590,0.007,1.182,1,1
1/0078045386.05800,0.007,1.155,1,1
1/0078045394.04869,0.007,1.182,1,1
1/0078045402.05308,0.007,1.263,1,1
1/0078045410.05359,0.007,1.182,1,1
1/0078045418.05999,0.007,1.182,1,1
1/0078045426.04489,0.009,1.182,1,1
1/0078045434.05079,0.007,1.155,1,1
1/0078045442.04489,0.009,1.182,1,1
1/0078045450.05558,0.009,1.611,1,1
1/0078045458.04489,0.009,1.772,1,1
1/0078045466.05209,0.007,1.611,1,1
1/0078045474.05259,0.009,1.128,1,1
1/0078045482.06179,0.009,1.155,1,1
1/0078045490.04590,0.007,1.155,1,1
1/0078045498.05209,0.007,1.155,1,1
1/0078045506.04579,0.006,1.155,1,1
1/0078045514.05719,0.007,1.182,1,1
1/0078045522.04579,0.007,1.209,1,1
1/0078045530.05069,0.007,1.182,1,1
1/0078045538.05128,0.009,1.155,1,1
1/0078045546.05999,0.007,1.155,1,1
1/0078045554.04489,0.007,1.155,1,1
1/0078045562.05069,0.007,1.155,1,1
1/0078045570.04489,0.007,1.182,1,1
1/0078045578.05558,0.007,1.182,1,1
1/0078045586.04950,0.007,1.585,1,1
1/0078045594.05420,0.007,1.558,1,1
1/0078045602.05259,0.009,1.263,1,1
1/0078045610.06179,0.007,1.155,1,1
1/0078045618.04579,0.007,1.182,1,1
1/0078045626.05209,0.009,1.155,1,1
1/0078045634.04590,0.009,1.155,1,1
1/0078045642.05729,0.007,1.182,1,1
1/0078045650.04500,0.007,1.182,1,1
1/0078045658.05069,0.007,1.182,1,1
1/0078045666.05128,0.009,1.182,1,1
1/0078045674.05999,0.009,1.155,1,1
1/0078045682.04500,0.007,1.155,1,1
1/0078045690.05069,0.009,1.155,1,1
1/0078045698.04489,0.009,1.155,1,1
1/0078045706.05558,0.009,1.209,1,1
1/0078045714.04489,0.009,1.477,1,1
1/0078045722.05420,0.007,1.719,1,1
1/0078045730.05519,0.007,1.638,1,1
1/0078045738.06549,0.007,1.155,1,1
1/0078045746.04959,0.007,1.155,1,1
1/0078045754.05420,0.007,1.289,1,1
1/0078045762.04950,0.007,1.182,1,1
1/0078045770.05938,0.009,1.182,1,1
1/0078045778.04950,0.007,1.182,1,1
1/0078045786.05079,0.007,1.182,1,1
1/0078045794.05139,0.007,1.182,1,1
1/0078045802.05999,0.007,1.155,1,1
1/0078045810.04489,0.009,1.155,1,1
1/0078045818.05079,0.007,1.182,1,1
1/0078045826.04489,0.007,1.182,1,1
1/0078045834.05569,0.007,1.155,1,1
1/0078045842.04489,0.007,1.182,1,1
1/0078045850.05209,0.009,1.504,1,1
1/0078045858.05519,0.007,1.638,1,1
1/0078045866.06549,0.006,1.450,1,1
1/0078045874.04950,0.007,1.155,1,1
1/0078045882.05420,0.007,1.155,1,1
1/0078045890.04950,0.007,1.155,1,1
1/0078045898.05938,0.007,1.182,1,1
1/0078045906.04950,0.007,1.182,1,1
1/0078045914.05420,0.007,1.182,1,1
1/0078045922.05529,0.007,1.155,1,1
1/0078045930.05999,0.007,1.209,1,1
1/0078045938.04489,0.007,1.209,1,1
1/0078045946.05069,0.009,1.182,1,1
1/0078045954.04489,0.007,1.182,1,1
1/0078045962.05569,0.009,1.155,1,1
1/0078045970.04489,0.007,1.155,1,1
1/0078045978.05069,0.009,1.826,1,1
1/0078045986.05259,0.007,1.746,1,1
1/0078045994.06179,0.009,1.611,1,1
1/0078046002.04950,0.007,1.289,1,1
1/0078046010.05420,0.007,1.155,1,1
1/0078046018.05108,0.007,1.155,1,1
1/0078046026.06138,0.007,1.155,1,1
1/0078046034.05108,0.007,1.155,1,1
1/0078046042.05710,0.009,1.182,1,1
1/0078046050.05269,0.007,1.236,1,1
1/0078046058.06379,0.007,1.155,1,1
1/0078046066.04860,0.007,1.155,1,1
1/0078046074.05308,0.007,1.155,1,1
1/0078046082.04869,0.007,1.182,1,1
1/0078046090.05800,0.007,1.182,1,1
1/0078046098.04809,0.007,1.155,1,1
1/0078046106.05299,0.007,1.182,1,1
1/0078046114.05269,0.007,1.585,1,1
1/0078046122.06179,0.007,1.960,1,1
1/0078046130.04950,0.009,1.182,1,1
1/0078046138.05420,0.007,1.155,1,1
1/0078046146.04950,0.009,1.128,1,1
1/0078046154.05938,0.007,1.182,1,1
1/0078046162.05980,0.009,1.155,1,1
1/0078046170.05609,0.007,1.182,1,1
1/0078046178.05620,0.007,1.155,1,1
1/0078046186.06649,0.007,1.182,1,1
1/0078046194.04599,0.009,1.182,1,1
1/0078046202.05179,0.007,1.665,1,1
1/0078046210.04590,0.007,1.155,1,1
1/0078046218.05859,0.009,1.155,1,1
1/0078046226.05040,0.006,1.155,1,1
1/0078046234.05569,0.007,1.182,1,1
1/0078046242.05420,0.007,1.826,1,1
1/0078046250.06768,0.007,2.014,1,1
1/0078046258.04590,0.007,1.638,1,1
1/0078046266.05209,0.007,1.155,1,1
1/0078046274.04590,0.007,1.155,1,1
1/0078046282.06968,0.007,1.209,1,1
1/0078046290.04579,0.007,1.182,1,1
1/0078046298.05209,0.009,1.182,1,1
1/0078046306.05259,0.009,1.155,1,1
1/0078046314.06099,0.009,1.182,1,1
1/0078046322.04959,0.009,1.155,1,1
1/0078046330.05179,0.009,1.182,1,1
1/0078046338.04590,0.007,1.155,1,1
1/0078046346.05668,0.007,1.155,1,1
1/0078046354.04590,0.009,1.128,1,1
1/0078046362.06428,0.006,1.128,1,1
1/0078046370.05259,0.009,1.182,1,1
1/0078046378.06649,0.007,1.799,1,1
1/0078046386.05049,0.007,1.665,1,1
1/0078046394.05609,0.006,1.155,1,1
1/0078046402.05060,0.007,1.128,1,1
1/0078046410.05668,0.006,1.155,1,1
1/0078046418.05060,0.007,1.128,1,1
1/0078046426.08448,0.007,1.155,1,1
1/0078046434.05259,0.007,1.182,1,1
1/0078046442.06839,0.007,1.182,1,1
1/0078046450.06439,0.006,1.182,1,1
1/0078046458.05179,0.007,1.182,1,1
1/0078046466.04590,0.007,1.182,1,1
1/0078046474.05668,0.007,1.155,1,1
1/0078046482.04959,0.007,1.155,1,1
1/0078046490.05179,0.009,1.182,1,1
1/0078046498.05240,0.009,1.182,1,1
1/0078046506.06099,0.009,1.585,1,1
1/0078046514.05060,0.009,1.799,1,1
1/0078046522.05809,0.007,1.638,1,1
1/0078046530.04590,0.007,1.128,1,1
1/0078046538.06039,0.007,1.209,1,1
1/0078046546.05060,0.007,1.155,1,1
1/0078046554.05609,0.007,1.182,1,1
1/0078046562.05259,0.007,1.155,1,1
1/0078046570.06649,0.007,1.155,1,1
1/0078046578.04590,0.007,1.182,1,1
1/0078046586.05179,0.007,1.155,1,1
1/0078046594.05029,0.009,1.155,1,1
1/0078046602.05899,0.009,1.128,1,1
1/0078046610.04599,0.007,1.155,1,1
1/0078046618.05179,0.007,1.155,1,1
1/0078046626.05600,0.006,1.155,1,1
1/0078046634.06099,0.007,1.128,1,1
1/0078046642.05249,0.007,1.477,1,1
1/0078046650.05609,0.007,1.611,1,1
1/0078046658.04579,0.007,1.263,1,1
1/0078046666.06389,0.007,1.155,1,1
1/0078046674.05249,0.007,1.182,1,1
1/0078046682.05288,0.007,1.155,1,1
1/0078046690.05269,0.009,1.155,1,1
1/0078046698.06649,0.009,1.182,1,1
1/0078046706.05049,0.007,1.182,1,1
1/0078046714.05819,0.009,1.182,1,1
1/0078046722.05040,0.007,1.155,1,1
1/0078046730.05668,0.009,1.182,1,1
1/0078046738.04919,0.007,1.155,1,1
1/0078046746.05409,0.007,1.155,1,1
1/0078046754.05600,0.007,1.155,1,1
1/0078046762.06649,0.006,1.155,1,1
1/0078046770.04590,0.007,1.450,1,1
1/0078046778.05609,0.007,1.692,1,1
1/0078046786.04590,0.007,1.719,1,1
1/0078046794.06039,0.007,1.128,1,1
1/0078046802.05249,0.007,1.128,1,1
1/0078046810.05609,0.007,1.155,1,1
1/0078046818.05259,0.007,1.182,1,1
1/0078046826.06849,0.009,1.155,1,1
1/0078046834.05209,0.007,1.155,1,1
1/0078046842.05288,0.007,1.155,1,1
1/0078046850.04579,0.007,1.182,1,1
1/0078046858.05668,0.007,1.182,1,1
1/0078046866.04590,0.009,1.182,1,1
1/0078046874.05420,0.007,1.155,1,1
1/0078046882.05259,0.007,1.155,1,1
1/0078046890.06109,0.009,1.182,1,1
1/0078046898.04970,0.007,1.182,1,1
1/0078046906.05209,0.009,1.638,1,1
1/0078046914.05249,0.007,1.692,1,1
1/0078046922.05778,0.009,1.611,1,1
1/0078046930.04599,0.009,1.236,1,1
1/0078046938.05609,0.009,1.128,1,1
1/0078046946.05629,0.007,1.155,1,1
1/0078046954.06649,0.007,1.182,1,1
1/0078046962.05249,0.009,1.155,1,1
1/0078046970.05609,0.009,1.182,1,1
1/0078046978.04899,0.009,1.102,1,1
1/0078046986.05899,0.007,0.914,1,1
1/0078046994.04919,0.007,0.914,1,1
1/0078047002.05288,0.009,0.994,1,1
1/0078047010.05240,0.009,0.941,1,1
1/0078047018.06469,0.007,0.914,1,1
1/0078047026.04599,0.007,0.914,1,1
1/0078047034.05398,0.007,0.914,1,1
1/0078047042.04860,0.007,0.914,1,1
1/0078047050.06909,0.006,0.404,1,1
1/0078047058.04818,0.009,0.404,1,1
1/0078047066.06608,0.007,0.404,1,1
1/0078047074.05359,0.007,0.404,1,1
1/0078047082.06169,0.007,0.431,1,1
1/0078047090.04489,0.007,0.404,1,1
1/0078047098.05069,0.007,0.404,1,1
1/0078047106.04489,0.007,0.404,1,1
1/0078047114.05558,0.007,0.431,1,1
1/0078047122.04860,0.007,0.431,1,1
1/0078047130.05069,0.007,0.404,1,1
1/0078047138.05359,0.007,0.404,1,1
1/0078047146.06179,0.007,0.404,1,1
1/0078047154.04849,0.009,0.404,1,1
1/0078047162.05288,0.007,0.404,1,1
1/0078047170.07280,0.007,0.431,1,1
1/0078047178.05789,0.009,0.431,1,1
1/0078047186.06678,0.007,0.404,1,1
1/0078047194.05299,0.009,0.008,1,1
1/0078047202.07660,0.009,0.008,1,1
1/0078047210.05999,0.009,0.008,1,1
1/0078047218.06739,0.007,0.005,1,1
1/0078047226.05069,0.007,0.007,1,1
1/0078047234.04489,0.007,0.007,1,1
1/0078047242.05558,0.007,0.007,1,1
1/0078047250.04809,0.009,0.005,1,1
1/0078047258.05209,0.009,0.007,1,1
1/0078047266.05259,0.007,0.007,1,1
1/0078047274.06118,0.009,0.007,1,1
1/0078047282.04568,0.007,0.007,1,1
1/0078047290.05198,0.007,0.007,1,1
1/0078047298.04619,0.007,0.007,1,1
1/0078047306.05688,0.009,0.007,1,1
1/0078047314.04390,0.007,0.007,1,1
1/0078047322.04970,0.007,0.007,1,1
1/0078047330.05029,0.006,0.007,1,1
1/0078047338.05899,0.007,0.007,1,1
1/0078047346.06009,0.007,0.005,1,1
1/0078047354.04979,0.007,0.007,1,1
1/0078047362.04390,0.007,0.007,1,1
1/0078047370.05688,0.007,0.005,1,1
1/0078047378.04568,0.007,0.007,1,1
1/0078047386.05198,0.007,0.007,1,1
1/0078047394.05259,0.007,0.007,1,1
1/0078047402.06118,0.007,0.007,1,1
1/0078047410.04609,0.007,0.007,1,1
1/0078047418.05198,0.007,0.007,1,1
1/0078047426.04579,0.007,0.007,1,1
1/0078047434.05688,0.007,0.007,1,1
1/0078047442.04390,0.007,0.008,1,1
1/0078047450.04970,0.007,0.007,1,1
1/0078047458.05259,0.009,0.007,1,1
1/0078047466.06118,0.007,0.007,1,1
1/0078047474.04609,0.007,0.007,1,1
1/0078047482.06089,0.009,0.008,1,1
