1/0077993930.05378,0.006,0.404,1,1
1/0077993938.04379,0.007,0.404,1,1
1/0077993946.04970,0.007,0.404,1,1
1/0077993954.05040,0.007,0.404,1,1
1/0077993962.05890,0.007,0.404,1,1
1/0077993970.04390,0.007,0.431,1,1
1/0077993978.04970,0.007,0.404,1,1
1/0077993986.04379,0.007,0.404,1,1
1/0077993994.05369,0.007,0.404,1,1
1/0077994002.04379,0.006,0.404,1,1
1/0077994010.04970,0.006,0.404,1,1
1/0077994018.05029,0.007,0.404,1,1
1/0077994026.05890,0.009,0.404,1,1
1/0077994034.04390,0.007,0.404,1,1
1/0077994042.04970,0.007,0.404,1,1
1/0077994050.04379,0.007,0.404,1,1
1/0077994058.05369,0.007,0.404,1,1
1/0077994066.04379,0.009,0.404,1,1
1/0077994074.04970,0.009,0.431,1,1
1/0077994082.05029,0.007,0.404,1,1
1/0077994090.05890,0.007,0.404,1,1
1/0077994098.04379,0.009,0.431,1,1
1/0077994106.04970,0.007,0.404,1,1
1/0077994114.04379,0.007,0.404,1,1
1/0077994122.05378,0.007,0.404,1,1
1/0077994130.04379,0.009,0.404,1,1
1/0077994138.04970,0.009,0.404,1,1
1/0077994146.05029,0.007,0.404,1,1
1/0077994154.05890,0.007,0.404,1,1
1/0077994162.04390,0.009,0.431,1,1
1/0077994170.04970,0.007,0.404,1,1
1/0077994178.04379,0.009,0.404,1,1
1/0077994186.05369,0.009,0.404,1,1
1/0077994194.04379,0.007,0.404,1,1
1/0077994202.04970,0.007,0.404,1,1
1/0077994210.05029,0.007,0.404,1,1
1/0077994218.05890,0.009,0.404,1,1
1/0077994226.04390,0.007,0.431,1,1
1/0077994234.04970,0.007,0.404,1,1
1/0077994242.04390,0.009,0.377,1,1
1/0077994250.05378,0.009,0.404,1,1
1/0077994258.04390,0.009,0.404,1,1
1/0077994266.04970,0.007,0.404,1,1
1/0077994274.05029,0.007,0.404,1,1
1/0077994282.05890,0.009,0.404,1,1
1/0077994290.04390,0.007,0.404,1,1
1/0077994298.04970,0.007,0.431,1,1
1/0077994306.04579,0.007,0.404,1,1
1/0077994314.05369,0.007,0.404,1,1
1/0077994322.04379,0.009,0.404,1,1
1/0077994330.04970,0.007,0.404,1,1
1/0077994338.05259,0.009,0.404,1,1
1/0077994346.05899,0.009,0.431,1,1
1/0077994354.04379,0.007,0.431,1,1
1/0077994362.04970,0.007,0.404,1,1
1/0077994370.04390,0.009,0.404,1,1
1/0077994378.05378,0.007,0.431,1,1
1/0077994386.04379,0.007,0.404,1,1
1/0077994394.04970,0.007,0.431,1,1
1/0077994402.05259,0.007,0.431,1,1
1/0077994410.05890,0.007,0.404,1,1
1/0077994418.04379,0.007,0.431,1,1
1/0077994426.04970,0.007,0.431,1,1
1/0077994434.04590,0.007,0.431,1,1
1/0077994442.05378,0.007,0.431,1,1
1/0077994450.04379,0.007,0.404,1,1
1/0077994458.04970,0.007,0.431,1,1
1/0077994466.05259,0.007,0.404,1,1
1/0077994474.05890,0.007,0.431,1,1
1/0077994482.04390,0.007,0.431,1,1
1/0077994490.04959,0.007,0.431,1,1
1/0077994498.04579,0.007,0.431,1,1
1/0077994506.05369,0.007,0.431,1,1
1/0077994514.04390,0.007,0.431,1,1
1/0077994522.04970,0.007,0.431,1,1
1/0077994530.05269,0.007,0.431,1,1
1/0077994538.05899,0.007,0.404,1,1
1/0077994546.04379,0.007,0.431,1,1
1/0077994554.04970,0.007,0.404,1,1
1/0077994562.04590,0.007,0.431,1,1
1/0077994570.05369,0.007,0.431,1,1
1/0077994578.04379,0.007,0.404,1,1
1/0077994586.04970,0.007,0.404,1,1
1/0077994594.05259,0.007,0.404,1,1
1/0077994602.05890,0.006,0.404,1,1
1/0077994610.04379,0.007,0.404,1,1
1/0077994618.04970,0.007,0.404,1,1
1/0077994626.04579,0.007,0.404,1,1
1/0077994634.05378,0.007,0.404,1,1
1/0077994642.04379,0.007,0.404,1,1
1/0077994650.04970,0.007,0.404,1,1
1/0077994658.05259,0.006,0.404,1,1
1/0077994666.05890,0.006,0.404,1,1
1/0077994674.04390,0.009,0.404,1,1
1/0077994682.04970,0.007,0.404,1,1
1/0077994690.04590,0.006,0.404,1,1
1/0077994698.05369,0.006,0.404,1,1
1/0077994706.04379,0.007,0.404,1,1
1/0077994714.04970,0.007,0.404,1,1
1/0077994722.05269,0.009,0.404,1,1
1/0077994730.05899,0.007,0.404,1,1
1/0077994738.04379,0.006,0.404,1,1
1/0077994746.04970,0.007,0.404,1,1
1/0077994754.04509,0.006,0.404,1,1
1/0077994762.05369,0.007,0.404,1,1
1/0077994770.04379,0.007,0.404,1,1
1/0077994778.04970,0.009,0.404,1,1
1/0077994786.05259,0.007,0.431,1,1
1/0077994794.05890,0.007,0.404,1,1
1/0077994802.04379,0.009,0.404,1,1
1/0077994810.04970,0.009,0.431,1,1
1/0077994818.04590,0.007,0.404,1,1
1/0077994826.05369,0.007,0.404,1,1
1/0077994834.04379,0.007,0.404,1,1
1/0077994842.04970,0.007,0.404,1,1
1/0077994850.05259,0.007,0.431,1,1
1/0077994858.05890,0.007,0.404,1,1
1/0077994866.04379,0.007,0.377,1,1
1/0077994874.04970,0.009,0.404,1,1
1/0077994882.04509,0.007,0.404,1,1
1/0077994890.05369,0.007,0.404,1,1
1/0077994898.04390,0.007,0.431,1,1
1/0077994906.04970,0.007,0.404,1,1
1/0077994914.05029,0.007,0.404,1,1
1/0077994922.05879,0.009,0.404,1,1
1/0077994930.04379,0.007,0.404,1,1
1/0077994938.04970,0.006,0.404,1,1
1/0077994946.04379,0.007,0.404,1,1
1/0077994954.05378,0.009,0.404,1,1
1/0077994962.04390,0.009,0.404,1,1
1/0077994970.04970,0.007,0.404,1,1
1/0077994978.05029,0.006,0.404,1,1
1/0077994986.05890,0.006,0.404,1,1
1/0077994994.04390,0.006,0.404,1,1
1/0077995002.04970,0.006,0.404,1,1
1/0077995010.04390,0.007,0.404,1,1
1/0077995018.05378,0.007,0.431,1,1
1/0077995026.04379,0.009,0.377,1,1
1/0077995034.05150,0.007,0.404,1,1
1/0077995042.05029,0.006,0.404,1,1
1/0077995050.06118,0.007,0.404,1,1
1/0077995058.04579,0.007,0.404,1,1
1/0077995066.05198,0.007,0.404,1,1
1/0077995074.04379,0.009,0.404,1,1
1/0077995082.05639,0.007,0.404,1,1
1/0077995090.04629,0.007,0.404,1,1
1/0077995098.05890,0.007,0.404,1,1
1/0077995106.05018,0.007,0.404,1,1
1/0077995114.06118,0.009,0.404,1,1
1/0077995122.04609,0.007,0.404,1,1
1/0077995130.05150,0.007,0.404,1,1
1/0077995138.04609,0.007,0.404,1,1
1/0077995146.05639,0.007,0.404,1,1
1/0077995154.04619,0.007,0.404,1,1
1/0077995162.05189,0.007,0.404,1,1
1/0077995170.05259,0.007,0.404,1,1
1/0077995178.06118,0.007,0.404,1,1
1/0077995186.04609,0.007,0.404,1,1
1/0077995194.05189,0.007,0.404,1,1
1/0077995202.04619,0.007,0.404,1,1
1/0077995210.05639,0.006,0.404,1,1
1/0077995218.04379,0.007,0.404,1,1
1/0077995226.04970,0.006,0.404,1,1
1/0077995234.05040,0.007,0.404,1,1
1/0077995242.05890,0.007,0.404,1,1
1/0077995250.04379,0.007,0.404,1,1
1/0077995258.04970,0.007,0.404,1,1
1/0077995266.04379,0.007,0.404,1,1
1/0077995274.05369,0.007,0.404,1,1
1/0077995282.04379,0.009,0.404,1,1
1/0077995290.04970,0.009,0.404,1,1
1/0077995298.05018,0.007,0.404,1,1
1/0077995306.05890,0.007,0.404,1,1
1/0077995314.04390,0.007,0.404,1,1
1/0077995322.04970,0.009,0.404,1,1
1/0077995330.04379,0.007,0.404,1,1
1/0077995338.05369,0.007,0.404,1,1
1/0077995346.04379,0.009,0.404,1,1
1/0077995354.04970,0.007,0.404,1,1
1/0077995362.05040,0.007,0.404,1,1
1/0077995370.05890,0.007,0.404,1,1
1/0077995378.04390,0.007,0.404,1,1
1/0077995386.04970,0.009,0.404,1,1
1/0077995394.04379,0.009,0.404,1,1
1/0077995402.05369,0.007,0.404,1,1
1/0077995410.04379,0.009,0.404,1,1
1/0077995418.04970,0.009,0.404,1,1
1/0077995426.05029,0.007,0.404,1,1
1/0077995434.05879,0.007,0.404,1,1
1/0077995442.04379,0.007,0.404,1,1
1/0077995450.04970,0.007,0.404,1,1
1/0077995458.04379,0.009,0.404,1,1
1/0077995466.05378,0.009,0.404,1,1
1/0077995474.04379,0.007,0.404,1,1
1/0077995482.04970,0.009,0.431,1,1
1/0077995490.05018,0.009,0.404,1,1
1/0077995498.05890,0.009,0.404,1,1
1/0077995506.04379,0.009,0.404,1,1
1/0077995514.04970,0.009,0.404,1,1
1/0077995522.04379,0.007,0.431,1,1
1/0077995530.05369,0.009,0.404,1,1
1/0077995538.04390,0.007,0.404,1,1
1/0077995546.04970,0.009,0.404,1,1
1/0077995554.05040,0.007,0.404,1,1
1/0077995562.05890,0.009,0.404,1,1
1/0077995570.04390,0.007,0.404,1,1
1/0077995578.04970,0.007,0.404,1,1
1/0077995586.04379,0.007,0.431,1,1
1/0077995594.05369,0.007,0.431,1,1
1/0077995602.04379,0.007,0.404,1,1
1/0077995610.04970,0.009,0.404,1,1
1/0077995618.05029,0.007,0.404,1,1
1/0077995626.05890,0.007,0.404,1,1
1/0077995634.04379,0.007,0.404,1,1
1/0077995642.04970,0.007,0.404,1,1
1/0077995650.04379,0.007,0.404,1,1
1/0077995658.05378,0.007,0.404,1,1
1/0077995666.04379,0.007,0.404,1,1
1/0077995674.04970,0.009,0.404,1,1
1/0077995682.05029,0.007,0.404,1,1
1/0077995690.05890,0.007,0.404,1,1
1/0077995698.05969,0.007,0.404,1,1
1/0077995706.04970,0.007,0.404,1,1
1/0077995714.04379,0.009,0.404,1,1
1/0077995722.05378,0.007,0.404,1,1
1/0077995730.04390,0.007,0.404,1,1
1/0077995738.04970,0.007,0.404,1,1
1/0077995746.05040,0.009,0.431,1,1
1/0077995754.05890,0.009,0.404,1,1
1/0077995762.04390,0.009,0.404,1,1
1/0077995770.04970,0.009,0.404,1,1
1/0077995778.04390,0.007,0.404,1,1
1/0077995786.05369,0.009,0.431,1,1
1/0077995794.04379,0.009,0.404,1,1
1/0077995802.04970,0.009,0.404,1,1
1/0077995810.05018,0.007,0.404,1,1
1/0077995818.05890,0.009,0.404,1,1
1/0077995826.04379,0.007,0.404,1,1
1/0077995834.04970,0.007,0.404,1,1
1/0077995842.04390,0.007,0.404,1,1
1/0077995850.05378,0.009,0.404,1,1
1/0077995858.04390,0.007,0.404,1,1
1/0077995866.04970,0.009,0.404,1,1
1/0077995874.05029,0.007,0.404,1,1
1/0077995882.05890,0.007,0.404,1,1
1/0077995890.04390,0.009,0.404,1,1
1/0077995898.04970,0.007,0.404,1,1
1/0077995906.04379,0.007,0.404,1,1
1/0077995914.05378,0.007,0.404,1,1
1/0077995922.04390,0.007,0.404,1,1
1/0077995930.04970,0.009,0.404,1,1
1/0077995938.05040,0.009,0.404,1,1
1/0077995946.05890,0.009,0.404,1,1
1/0077995954.04379,0.007,0.404,1,1
1/0077995962.04959,0.009,0.404,1,1
1/0077995970.04379,0.007,0.377,1,1
1/0077995978.05378,0.009,0.404,1,1
1/0077995986.04379,0.007,0.404,1,1
1/0077995994.04970,0.007,0.404,1,1
1/0077996002.05029,0.009,0.404,1,1
1/0077996010.05890,0.007,0.404,1,1
1/0077996018.04379,0.007,0.404,1,1
1/0077996026.05899,0.006,0.404,1,1
1/0077996034.04390,0.007,0.404,1,1
1/0077996042.06079,0.006,0.404,1,1
1/0077996050.04379,0.006,0.404,1,1
1/0077996058.04970,0.007,0.404,1,1
1/0077996066.05040,0.007,0.404,1,1
1/0077996074.06179,0.007,0.431,1,1
1/0077996082.04390,0.007,0.404,1,1
1/0077996090.04959,0.006,0.404,1,1
1/0077996098.04390,0.007,0.404,1,1
1/0077996106.05668,0.007,0.431,1,1
1/0077996114.04379,0.007,0.404,1,1
1/0077996122.04970,0.007,0.404,1,1
1/0077996130.05018,0.007,0.404,1,1
1/0077996138.05890,0.007,0.404,1,1
1/0077996146.04489,0.007,0.833,1,1
1/0077996154.05069,0.007,0.967,1,1
1/0077996162.04489,0.007,0.994,1,1
1/0077996170.05868,0.007,0.994,1,1
1/0077996178.05009,0.006,1.021,1,1
1/0077996186.05069,0.007,0.994,1,1
1/0077996194.05369,0.006,0.967,1,1
1/0077996202.07359,0.007,0.967,1,1
1/0077996210.04818,0.007,0.967,1,1
1/0077996218.05069,0.007,0.967,1,1
1/0077996226.05439,0.007,0.967,1,1
1/0077996234.05679,0.007,0.967,1,1
1/0077996242.05980,0.007,0.967,1,1
1/0077996250.05259,0.007,0.967,1,1
1/0077996258.05369,0.007,0.967,1,1
1/0077996266.06179,0.007,0.941,1,1
1/0077996274.04860,0.006,0.967,1,1
1/0077996282.05288,0.007,0.967,1,1
1/0077996290.05018,0.007,0.967,1,1
1/0077996298.06779,0.006,0.967,1,1
1/0077996306.04809,0.007,0.941,1,1
1/0077996314.05249,0.009,0.941,1,1
1/0077996322.06469,0.009,0.941,1,1
1/0077996330.06179,0.007,0.967,1,1
1/0077996338.04818,0.007,0.941,1,1
1/0077996346.05069,0.009,0.967,1,1
1/0077996354.04489,0.007,0.941,1,1
1/0077996362.05668,0.007,0.941,1,1
1/0077996370.04489,0.009,0.967,1,1
1/0077996378.05079,0.007,0.941,1,1
1/0077996386.05128,0.007,0.941,1,1
1/0077996394.06179,0.007,0.914,1,1
1/0077996402.04489,0.007,1.155,1,1
1/0077996410.05069,0.006,1.182,1,1
1/0077996418.04489,0.007,1.209,1,1
1/0077996426.05679,0.007,1.182,1,1
1/0077996434.04489,0.009,1.182,1,1
1/0077996442.05069,0.007,1.182,1,1
1/0077996450.05169,0.009,1.182,1,1
1/0077996458.06179,0.007,1.182,1,1
1/0077996466.04579,0.007,1.182,1,1
1/0077996474.06118,0.007,1.182,1,1
1/0077996482.04489,0.007,1.182,1,1
1/0077996490.05969,0.007,1.209,1,1
1/0077996498.04489,0.007,1.182,1,1
1/0077996506.05069,0.007,1.182,1,1
1/0077996514.05128,0.007,1.155,1,1
1/0077996522.06619,0.007,1.155,1,1
1/0077996530.04500,0.007,1.155,1,1
1/0077996538.05198,0.007,1.155,1,1
1/0077996546.04590,0.009,1.692,1,1
1/0077996554.05668,0.007,1.558,1,1
1/0077996562.04489,0.007,1.155,1,1
1/0077996570.05069,0.006,1.155,1,1
1/0077996578.05259,0.007,1.128,1,1
1/0077996586.06179,0.009,1.155,1,1
1/0077996594.04489,0.009,1.182,1,1
1/0077996602.05420,0.007,1.182,1,1
1/0077996610.04500,0.007,1.209,1,1
1/0077996618.05679,0.007,1.182,1,1
1/0077996626.04489,0.007,1.182,1,1
1/0077996634.05069,0.007,1.182,1,1
1/0077996642.05139,0.007,1.182,1,1
1/0077996650.05989,0.007,1.155,1,1
1/0077996658.04500,0.007,1.182,1,1
1/0077996666.05069,0.007,1.155,1,1
1/0077996674.04489,0.007,1.558,1,1
1/0077996682.05890,0.009,2.121,1,1
1/0077996690.04950,0.009,1.611,1,1
1/0077996698.05420,0.009,1.155,1,1
1/0077996706.05519,0.007,1.155,1,1
1/0077996714.06540,0.009,1.155,1,1
1/0077996722.04959,0.007,1.155,1,1
1/0077996730.05409,0.007,1.182,1,1
1/0077996738.04959,0.007,1.182,1,1
1/0077996746.05510,0.007,1.182,1,1
1/0077996754.04489,0.009,1.182,1,1
1/0077996762.05069,0.007,1.182,1,1
1/0077996770.05128,0.007,1.155,1,1
1/0077996778.05989,0.007,1.155,1,1
1/0077996786.04489,0.007,1.155,1,1
1/0077996794.05069,0.007,1.155,1,1
1/0077996802.04950,0.009,1.182,1,1
1/0077996810.05519,0.009,1.853,1,1
1/0077996818.04500,0.007,1.558,1,1
1/0077996826.05198,0.009,1.155,1,1
1/0077996834.05169,0.007,1.182,1,1
1/0077996842.06540,0.007,1.155,1,1
1/0077996850.05108,0.007,1.155,1,1
1/0077996858.05420,0.007,1.155,1,1
1/0077996866.04950,0.007,1.155,1,1
1/0077996874.05890,0.009,1.182,1,1
1/0077996882.04860,0.009,1.182,1,1
1/0077996890.05069,0.007,1.263,1,1
1/0077996898.06450,0.007,1.155,1,1
1/0077996906.05989,0.007,1.155,1,1
1/0077996914.04818,0.007,1.155,1,1
1/0077996922.05079,0.007,1.182,1,1
1/0077996930.04818,0.009,1.155,1,1
1/0077996938.05749,0.009,1.558,1,1
1/0077996946.05119,0.007,1.772,1,1
1/0077996954.05620,0.007,1.585,1,1
1/0077996962.05169,0.007,1.128,1,1
1/0077996970.06849,0.009,1.155,1,1
1/0077996978.04500,0.009,1.155,1,1
1/0077996986.05420,0.007,1.155,1,1
1/0077996994.04500,0.007,1.155,1,1
1/0077997002.05668,0.009,1.155,1,1
1/0077997010.04489,0.007,1.182,1,1
1/0077997018.05069,0.007,1.182,1,1
1/0077997026.05139,0.007,1.155,1,1
1/0077997034.05999,0.007,1.128,1,1
1/0077997042.04489,0.009,1.155,1,1
1/0077997050.05069,0.007,1.155,1,1
1/0077997058.04489,0.007,1.155,1,1
1/0077997066.05519,0.009,1.236,1,1
1/0077997074.04500,0.009,1.558,1,1
1/0077997082.05420,0.007,1.531,1,1
1/0077997090.05529,0.007,1.477,1,1
1/0077997098.06540,0.009,1.128,1,1
1/0077997106.04950,0.007,1.128,1,1
1/0077997114.05420,0.007,1.182,1,1
1/0077997122.04950,0.007,1.155,1,1
1/0077997130.05899,0.007,1.182,1,1
1/0077997138.04489,0.009,1.289,1,1
1/0077997146.05069,0.009,1.155,1,1
1/0077997154.05128,0.009,1.155,1,1
1/0077997162.05989,0.007,1.182,1,1
1/0077997170.04489,0.007,1.263,1,1
1/0077997178.05069,0.007,1.155,1,1
1/0077997186.04489,0.007,1.155,1,1
1/0077997194.05519,0.007,1.155,1,1
1/0077997202.04500,0.007,1.853,1,1
1/0077997210.05198,0.007,1.799,1,1
1/0077997218.05259,0.007,1.638,1,1
1/0077997226.06179,0.007,1.128,1,1
1/0077997234.04590,0.007,1.155,1,1
1/0077997242.05209,0.007,1.155,1,1
1/0077997250.04590,0.007,1.155,1,1
1/0077997258.05668,0.007,1.182,1,1
1/0077997266.04590,0.007,1.182,1,1
1/0077997274.06019,0.007,1.155,1,1
1/0077997282.05139,0.007,1.182,1,1
1/0077997290.05999,0.007,1.155,1,1
1/0077997298.04489,0.007,1.182,1,1
1/0077997306.05069,0.007,1.155,1,1
1/0077997314.04489,0.007,1.209,1,1
1/0077997322.05519,0.007,1.182,1,1
1/0077997330.04489,0.007,1.182,1,1
1/0077997338.05069,0.007,1.826,1,1
1/0077997346.05269,0.007,1.772,1,1
1/0077997354.06179,0.007,1.692,1,1
1/0077997362.04590,0.007,1.155,1,1
1/0077997370.05198,0.009,1.155,1,1
1/0077997378.04489,0.007,1.182,1,1
1/0077997386.05899,0.006,1.182,1,1
1/0077997394.04489,0.007,1.182,1,1
1/0077997402.05198,0.006,1.289,1,1
1/0077997410.05128,0.009,1.182,1,1
1/0077997418.05989,0.009,1.182,1,1
1/0077997426.04489,0.009,1.128,1,1
1/0077997434.05069,0.009,1.155,1,1
1/0077997442.04489,0.009,1.155,1,1
1/0077997450.05519,0.009,1.155,1,1
1/0077997458.04489,0.007,1.236,1,1
1/0077997466.05069,0.006,1.558,1,1
1/0077997474.05529,0.007,1.719,1,1
1/0077997482.06540,0.009,1.665,1,1
1/0077997490.04950,0.007,1.128,1,1
1/0077997498.05420,0.007,1.128,1,1
1/0077997506.04950,0.009,1.236,1,1
1/0077997514.05890,0.007,1.182,1,1
1/0077997522.04489,0.007,1.182,1,1
1/0077997530.05209,0.009,1.209,1,1
1/0077997538.05128,0.007,1.182,1,1
1/0077997546.05989,0.007,1.182,1,1
1/0077997554.04489,0.009,1.128,1,1
1/0077997562.05069,0.007,1.155,1,1
1/0077997570.04489,0.007,1.155,1,1
1/0077997578.05519,0.007,1.155,1,1
1/0077997586.04489,0.007,1.155,1,1
1/0077997594.05069,0.007,1.128,1,1
1/0077997602.05128,0.007,1.585,1,1
1/0077997610.06540,0.007,1.907,1,1
1/0077997618.04959,0.007,1.209,1,1
1/0077997626.05420,0.007,1.155,1,1
1/0077997634.04959,0.007,1.155,1,1
1/0077997642.05899,0.007,1.182,1,1
1/0077997650.04950,0.009,1.182,1,1
1/0077997658.05420,0.007,1.182,1,1
1/0077997666.05519,0.009,1.155,1,1
1/0077997674.05989,0.009,1.182,1,1
1/0077997682.04489,0.007,1.155,1,1
1/0077997690.05069,0.009,1.128,1,1
1/0077997698.04489,0.007,1.155,1,1
1/0077997706.05519,0.009,1.155,1,1
1/0077997714.04869,0.009,1.128,1,1
1/0077997722.05079,0.007,1.182,1,1
1/0077997730.05729,0.007,1.719,1,1
1/0077997738.06540,0.007,1.719,1,1
1/0077997746.04579,0.009,1.638,1,1
1/0077997754.05198,0.006,1.128,1,1
1/0077997762.04500,0.007,1.182,1,1
1/0077997770.06099,0.006,1.155,1,1
1/0077997778.04590,0.007,1.155,1,1
1/0077997786.05198,0.007,1.155,1,1
1/0077997794.05729,0.006,1.155,1,1
1/0077997802.06369,0.007,1.209,1,1
1/0077997810.04869,0.007,1.209,1,1
1/0077997818.05299,0.007,1.209,1,1
1/0077997826.04869,0.007,1.182,1,1
1/0077997834.05739,0.007,1.155,1,1
1/0077997842.04869,0.007,1.155,1,1
1/0077997850.05249,0.007,1.155,1,1
1/0077997858.05359,0.009,1.182,1,1
1/0077997866.06360,0.007,1.799,1,1
1/0077997874.04579,0.009,1.585,1,1
1/0077997882.05420,0.007,1.209,1,1
1/0077997890.04950,0.007,1.155,1,1
1/0077997898.05890,0.007,1.128,1,1
1/0077997906.04500,0.007,1.155,1,1
1/0077997914.05209,0.009,1.155,1,1
1/0077997922.05519,0.007,1.182,1,1
1/0077997930.06540,0.007,1.182,1,1
1/0077997938.04590,0.007,1.155,1,1
1/0077997946.05069,0.006,1.155,1,1
1/0077997954.04869,0.007,1.128,1,1
1/0077997962.05529,0.009,1.155,1,1
1/0077997970.05249,0.007,1.155,1,1
1/0077997978.05069,0.007,1.155,1,1
1/0077997986.05139,0.007,1.155,1,1
1/0077997994.06540,0.007,1.531,1,1
1/0077998002.04590,0.007,1.746,1,1
1/0077998010.05420,0.007,1.719,1,1
1/0077998018.04959,0.007,1.155,1,1
1/0077998026.05890,0.007,1.155,1,1
1/0077998034.04590,0.007,1.182,1,1
1/0077998042.05420,0.007,1.182,1,1
1/0077998050.05529,0.009,1.182,1,1
1/0077998058.06540,0.007,1.182,1,1
1/0077998066.04590,0.009,1.182,1,1
1/0077998074.05079,0.007,1.155,1,1
1/0077998082.04489,0.007,1.182,1,1
1/0077998090.05519,0.007,1.155,1,1
1/0077998098.04590,0.007,1.155,1,1
1/0077998106.05079,0.007,1.209,1,1
1/0077998114.05139,0.007,1.128,1,1
1/0077998122.05989,0.007,1.155,1,1
1/0077998130.04590,0.007,1.504,1,1
1/0077998138.05420,0.007,1.611,1,1
1/0077998146.04500,0.007,1.611,1,1
1/0077998154.05668,0.007,1.128,1,1
1/0077998162.04500,0.007,1.128,1,1
1/0077998170.05420,0.007,1.155,1,1
1/0077998178.05169,0.007,1.155,1,1
1/0077998186.06179,0.007,1.155,1,1
1/0077998194.04579,0.007,1.155,1,1
1/0077998202.05069,0.007,1.182,1,1
1/0077998210.04500,0.007,1.182,1,1
1/0077998218.05519,0.007,1.182,1,1
1/0077998226.05040,0.007,1.155,1,1
1/0077998234.05069,0.006,1.155,1,1
1/0077998242.05128,0.007,1.182,1,1
1/0077998250.05999,0.007,1.263,1,1
1/0077998258.04590,0.007,1.504,1,1
1/0077998266.05420,0.007,1.692,1,1
1/0077998274.04959,0.009,1.692,1,1
1/0077998282.05890,0.009,1.128,1,1
1/0077998290.04489,0.009,1.155,1,1
1/0077998298.05198,0.007,1.155,1,1
1/0077998306.05169,0.007,1.182,1,1
1/0077998314.06540,0.007,1.155,1,1
1/0077998322.04500,0.007,1.182,1,1
1/0077998330.05069,0.009,1.155,1,1
1/0077998338.04500,0.007,1.155,1,1
1/0077998346.05519,0.007,1.155,1,1
1/0077998354.04590,0.007,1.155,1,1
1/0077998362.05069,0.007,1.155,1,1
1/0077998370.05139,0.007,1.155,1,1
1/0077998378.05999,0.007,1.155,1,1
1/0077998386.04489,0.007,1.182,1,1
1/0077998394.05069,0.007,1.772,1,1
1/0077998402.04590,0.009,1.719,1,1
1/0077998410.05668,0.007,1.638,1,1
1/0077998418.04579,0.007,1.155,1,1
1/0077998426.05198,0.007,1.128,1,1
1/0077998434.05259,0.007,1.182,1,1
1/0077998442.06179,0.007,1.155,1,1
1/0077998450.04579,0.007,1.182,1,1
1/0077998458.05198,0.007,1.182,1,1
1/0077998466.04489,0.007,1.209,1,1
1/0077998474.05519,0.007,1.182,1,1
1/0077998482.04489,0.007,1.155,1,1
1/0077998490.05069,0.007,1.155,1,1
1/0077998498.05128,0.007,1.182,1,1
1/0077998506.05999,0.009,1.155,1,1
1/0077998514.04500,0.009,1.155,1,1
1/0077998522.05198,0.009,1.746,1,1
1/0077998530.04590,0.007,2.014,1,1
1/0077998538.05668,0.009,1.665,1,1
1/0077998546.04489,0.009,1.155,1,1
1/0077998554.05420,0.007,1.128,1,1
1/0077998562.05179,0.009,1.182,1,1
1/0077998570.06179,0.007,1.155,1,1
1/0077998578.04590,0.007,1.155,1,1
1/0077998586.05198,0.009,1.182,1,1
1/0077998594.04590,0.007,1.155,1,1
1/0077998602.05668,0.007,1.155,1,1
1/0077998610.04539,0.007,1.048,1,1
1/0077998618.05069,0.007,1.021,1,1
1/0077998626.05980,0.007,0.941,1,1
1/0077998634.05989,0.009,0.887,1,1
1/0077998642.04489,0.006,0.941,1,1
1/0077998650.05079,0.007,0.914,1,1
1/0077998658.04649,0.007,0.941,1,1
1/0077998666.06649,0.007,0.914,1,1
1/0077998674.06428,0.007,0.887,1,1
1/0077998682.07039,0.007,0.404,1,1
1/0077998690.05269,0.009,0.404,1,1
1/0077998698.05899,0.009,0.404,1,1
1/0077998706.05420,0.007,0.404,1,1
1/0077998714.04979,0.007,0.404,1,1
1/0077998722.06810,0.007,0.404,1,1
1/0077998730.05279,0.007,0.404,1,1
1/0077998738.04289,0.007,0.404,1,1
1/0077998746.04869,0.009,0.404,1,1
1/0077998754.04928,0.007,0.404,1,1
1/0077998762.05789,0.007,0.404,1,1
1/0077998770.04289,0.007,0.404,1,1
1/0077998778.04869,0.007,0.404,1,1
1/0077998786.04289,0.007,0.404,1,1
1/0077998794.05279,0.007,0.404,1,1
1/0077998802.05629,0.007,0.404,1,1
1/0077998810.04869,0.007,0.404,1,1
1/0077998818.04939,0.007,0.431,1,1
1/0077998826.05789,0.007,0.404,1,1
1/0077998834.04289,0.007,0.404,1,1
1/0077998842.04869,0.007,0.404,1,1
1/0077998850.04289,0.007,0.431,1,1
1/0077998858.05378,0.007,0.404,1,1
1/0077998866.04500,0.007,0.431,1,1
1/0077998874.05600,0.007,0.008,1,1
1/0077998882.05649,0.007,0.008,1,1
1/0077998890.06428,0.007,0.007,1,1
1/0077998898.04489,0.007,0.008,1,1
1/0077998906.06349,0.007,0.008,1,1
1/0077998914.04489,0.007,0.007,1,1
1/0077998922.05809,0.007,0.008,1,1
1/0077998930.04849,0.007,0.008,1,1
1/0077998938.05330,0.007,0.008,1,1
1/0077998946.05378,0.007,0.008,1,1
1/0077998954.06428,0.007,0.008,1,1
1/0077998962.04849,0.007,0.008,1,1
1/0077998970.05319,0.007,0.008,1,1
1/0077998978.04849,0.007,0.007,1,1
1/0077998986.05789,0.007,0.008,1,1
1/0077998994.04849,0.007,0.007,1,1
1/0077999002.05330,0.009,0.008,1,1
1/0077999010.05389,0.009,0.007,1,1
