20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"position MSO [x,y,z]","km",3030.387000,1078.895000,1929.762000
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O+ density","cm-3",-8.551e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.64,304706.30,-731931.10
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O2+ density","cm-3",-3.660e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.91,276708.90,-512828.10
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T021432.587556,20080406T021744.681293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"position MSO [x,y,z]","km",3441.199000,1139.521000,1237.674000
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"H+ qf lowEcountratio","unitless",270,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"He++ density","cm-3",-3.482e+02,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.63,7691664.00,-36750400.00
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O+ density","cm-3",-5.109e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,257117.70,-548965.00
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O+ qf lowEcountratio","unitless",270,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O2+ density","cm-3",-4.712e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,280229.90,-712762.20
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T021744.681293,20080406T022056.650047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"position MSO [x,y,z]","km",3756.115000,1168.332000,510.511000
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"H+ density","cm-3",1.450e+02,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.91,22763970.00,-11061120.00
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"H+ qf lowEcountratio","unitless",236,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"He++ density","cm-3",-2.172e+02,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.65,23881220.00,-33837950.00
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O+ density","cm-3",6.998e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,2048012.00,-338746.70
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O+ qf lowEcountratio","unitless",236,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O2+ density","cm-3",4.658e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.96,1645193.00,-179255.40
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T022056.650047,20080406T022408.743795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"position MSO [x,y,z]","km",3976.430000,1167.663000,-230.090600
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"H+ density","cm-3",2.371e+02,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.19,28995050.00,-7029847.00
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"He++ density","cm-3",-2.590e+01,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.56,54251510.00,-4491518.00
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O+ density","cm-3",6.078e+01,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.20,0.00,-0.00
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O2+ density","cm-3",4.134e+01,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.13,619914.10,-354785.40
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T022408.743795,20080406T022720.712538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"position MSO [x,y,z]","km",4109.043000,1141.203000,-966.069900
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"H+ density","cm-3",2.756e+02,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.74,27231220.00,-3296753.00
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"He++ density","cm-3",-5.470e+01,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.70,60529530.00,89518.45
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T022720.712538,20080406T023032.775035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"position MSO [x,y,z]","km",4163.972000,1093.139000,-1684.203000
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"H+ density","cm-3",1.673e+02,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.79,15465820.00,-5252115.00
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.82,39897510.00,3505343.00
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T023032.775035,20080406T023344.743789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"position MSO [x,y,z]","km",4152.182000,1027.534000,-2375.734000
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"H+ density","cm-3",1.588e+02,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.68,10904390.00,-1199795.00
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"He++ density","cm-3",1.752e+02,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.34,20198060.00,-492765.00
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T023344.743789,20080406T023656.837537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"position MSO [x,y,z]","km",4084.238000,948.022200,-3035.386000
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"H+ density","cm-3",1.854e+02,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.77,20228750.00,-784116.50
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"He++ density","cm-3",1.817e+02,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.01,30880230.00,946803.90
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T023656.837537,20080406T024008.806280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"position MSO [x,y,z]","km",3969.631000,857.674200,-3660.551000
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"H+ density","cm-3",2.040e+02,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.21,10690000.00,4678264.00
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"He++ density","cm-3",1.468e+02,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,5882772.00,1666578.00
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T024008.806280,20080406T024320.900028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"position MSO [x,y,z]","km",3816.542000,759.011500,-4250.379000
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"H+ density","cm-3",6.048e+01,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.30,2269574.00,2483350.00
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-661,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"He++ density","cm-3",3.590e+01,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.00,5336076.00,5156623.00
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-661,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T024320.900028,20080406T024632.868771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"position MSO [x,y,z]","km",3631.911000,654.095100,-4805.008000
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"H+ density","cm-3",6.617e+01,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.67,4517212.00,4348573.00
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-646,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"He++ density","cm-3",2.499e+01,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.68,5420168.00,3795691.00
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-646,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T024632.868771,20080406T024944.868776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"position MSO [x,y,z]","km",3421.376000,544.501200,-5325.653000
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"H+ density","cm-3",4.658e+01,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.50,3111100.00,3129752.00
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-648,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"He++ density","cm-3",2.897e+01,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.34,5417528.00,5091735.00
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-648,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080406T024944.868776,20080406T025256.931263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080406T025256.931263,20080406T025608.900016,"SENSOR",1,"position MSO [x,y,z]","km",3189.740000,431.562000,-5813.457000
20080406T025256.931263,20080406T025608.900016,"SENSOR",1,"H+ density","cm-3",5.680e+01,,
20080406T025256.931263,20080406T025608.900016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.45,2958007.00,3689822.00
