20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"position MSO [x,y,z]","km",-10463.300000,-3041.973000,-1156.401000
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"H+ density","cm-3",-1.884e+02,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.84,702300.40,26952.93
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O+ density","cm-3",-3.544e+01,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,920112.80,-10673.83
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O2+ density","cm-3",-2.471e+01,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.53,1004057.00,-24987.90
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T002526.303721,20080408T002838.397459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"position MSO [x,y,z]","km",-10327.630000,-2977.099000,-862.497100
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O+ density","cm-3",-1.629e+01,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,317724.60,26661.37
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O2+ density","cm-3",-1.193e+01,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.45,353827.60,-116505.10
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T002838.397459,20080408T003150.366212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"position MSO [x,y,z]","km",-10178.960000,-2908.483000,-567.530200
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O+ density","cm-3",-1.396e+01,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.20,95858.69,22362.53
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O2+ density","cm-3",-8.548e+00,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.01,103054.70,15660.56
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T003150.366212,20080408T003502.428699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"position MSO [x,y,z]","km",-10016.780000,-2836.011000,-271.786200
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O+ density","cm-3",1.043e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.29,91914.29,122487.50
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O2+ density","cm-3",1.619e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.87,177781.40,235016.30
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T003502.428699,20080408T003814.428704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"position MSO [x,y,z]","km",-9840.627000,-2759.596000,24.265820
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"H+ density","cm-3",4.821e+01,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.70,7667690.00,4557213.00
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O+ density","cm-3",4.782e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,55909.21,43051.69
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O2+ density","cm-3",4.114e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.71,58607.36,47751.42
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T003814.428704,20080408T004126.397457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"position MSO [x,y,z]","km",-9649.868000,-2679.086000,320.354100
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T004126.397457,20080408T004438.491195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"position MSO [x,y,z]","km",-9443.950000,-2594.374000,615.938700
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O+ density","cm-3",2.343e+01,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,272838.80,-20655.31
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O2+ density","cm-3",2.668e+00,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.37,776171.70,685457.00
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T004438.491195,20080408T004750.459948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"position MSO [x,y,z]","km",-9222.239000,-2505.332000,910.492100
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T004750.459948,20080408T005102.553686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"position MSO [x,y,z]","km",-8984.031000,-2411.815000,1203.441000
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T005102.553686,20080408T005414.553691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"position MSO [x,y,z]","km",-8728.635000,-2313.696000,1494.059000
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T005414.553691,20080408T005726.616188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"position MSO [x,y,z]","km",-8455.245000,-2210.818000,1781.593000
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"H+ density","cm-3",1.817e+02,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.53,8100351.00,4995396.00
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O+ density","cm-3",-8.666e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.80,701842.70,459953.90
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O2+ density","cm-3",-6.835e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.16,726936.90,415388.70
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T005726.616188,20080408T010038.616187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"position MSO [x,y,z]","km",-8163.042000,-2103.035000,2065.130000
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.84,1372403.00,-740248.90
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O2+ density","cm-3",6.097e-01,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,1352272.00,-541136.40
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080408T010038.584931,20080408T010350.678679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"position MSO [x,y,z]","km",-7851.077000,-1990.170000,2343.689000
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"H+ density","cm-3",-8.679e+01,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.37,400529.20,-98563.95
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080408T010350.678679,20080408T010702.647423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
