20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"position MSO [x,y,z]","km",3147.220000,1106.033000,1746.228000
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"H+ density","cm-3",6.121e+02,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.54,12028870.00,-2282928.00
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"He++ density","cm-3",4.693e+02,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-354.28,3791822.00,-2843822.00
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O+ density","cm-3",2.194e+01,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.88,301196.10,-18060.61
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O2+ density","cm-3",1.515e+01,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.14,180929.30,28774.34
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T192453.087935,20080405T192805.181683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"position MSO [x,y,z]","km",3531.473000,1158.674000,1041.679000
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"H+ density","cm-3",3.818e+02,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.68,20279240.00,906254.40
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"He++ density","cm-3",2.040e+02,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-460.93,26228980.00,5934994.00
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T192805.181683,20080405T193117.150426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"position MSO [x,y,z]","km",3819.448000,1179.614000,308.147900
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"H+ density","cm-3",3.091e+02,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.05,27470650.00,2563519.00
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"He++ density","cm-3",2.920e+02,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-371.71,33562140.00,8020731.00
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T193117.150426,20080405T193429.244174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"position MSO [x,y,z]","km",4014.178000,1171.664000,-433.457200
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"H+ density","cm-3",3.093e+02,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.37,21701010.00,-5140716.00
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"He++ density","cm-3",2.651e+02,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.15,12913720.00,914887.50
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T193429.244174,20080405T193741.212928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"position MSO [x,y,z]","km",4123.657000,1138.761000,-1166.332000
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"H+ density","cm-3",4.542e+02,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.40,6081513.00,590855.00
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"He++ density","cm-3",2.275e+02,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.16,19141030.00,2401165.00
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T193741.212928,20080405T194053.306676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"position MSO [x,y,z]","km",4158.339000,1085.152000,-1878.437000
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"H+ density","cm-3",3.231e+02,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.00,14651130.00,-220175.80
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"He++ density","cm-3",1.928e+02,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.83,58344430.00,7763448.00
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T194053.306676,20080405T194405.275419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"position MSO [x,y,z]","km",4129.206000,1014.853000,-2562.015000
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"H+ density","cm-3",3.201e+02,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.63,11194430.00,327362.30
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"He++ density","cm-3",1.969e+02,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.43,15599690.00,707196.60
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T194405.275419,20080405T194717.369167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"position MSO [x,y,z]","km",4046.604000,931.387500,-3212.647000
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"H+ density","cm-3",3.371e+02,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.53,4660298.00,2443134.00
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"He++ density","cm-3",2.671e+02,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.40,5928061.00,-1014363.00
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T194717.369167,20080405T195029.337911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"position MSO [x,y,z]","km",3919.698000,837.709300,-3828.281000
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"H+ density","cm-3",2.523e+02,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.06,8986783.00,2933181.00
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-606,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.03,6254785.00,4856801.00
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-606,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T195029.337911,20080405T195341.431668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"position MSO [x,y,z]","km",3756.338000,736.237000,-4408.386000
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"H+ density","cm-3",3.052e+02,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.94,6849582.00,4014829.00
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"He++ density","cm-3",2.309e+01,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.39,5106016.00,3919280.00
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T195341.431668,20080405T195653.369161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"position MSO [x,y,z]","km",3563.139000,628.929100,-4953.389000
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"H+ density","cm-3",1.401e+02,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.18,3882838.00,2497592.00
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"He++ density","cm-3",3.015e+01,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.32,5143033.00,4403606.00
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T195653.369161,20080405T200005.369160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"position MSO [x,y,z]","km",3345.382000,517.244700,-5464.798000
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"H+ density","cm-3",6.842e+01,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.35,7426386.00,3639498.00
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-645,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"He++ density","cm-3",2.629e+01,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.33,5433789.00,4776096.00
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-645,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080405T200005.462909,20080405T200317.431652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080405T200317.431652,20080405T200629.431647,"SENSOR",1,"position MSO [x,y,z]","km",3107.799000,402.535400,-5943.468000
20080405T200317.431652,20080405T200629.431647,"SENSOR",1,"H+ density","cm-3",1.676e+02,,
20080405T200317.431652,20080405T200629.431647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.30,3581466.00,3485887.00
20080405T200317.431652,20080405T200629.431647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
