20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"position MSO [x,y,z]","km",-10498.820000,-2483.081000,-1939.018000
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O+ density","cm-3",2.178e+01,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.21,3932.42,-2219.45
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O2+ density","cm-3",1.545e+01,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.06,4159.59,-2347.66
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T134704.419891,20080414T135016.513638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"position MSO [x,y,z]","km",-10381.320000,-2429.099000,-1635.382000
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T135016.513638,20080414T135328.482382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"position MSO [x,y,z]","km",-10250.760000,-2372.063000,-1329.687000
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T135328.482382,20080414T135640.576130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"position MSO [x,y,z]","km",-10106.610000,-2311.890000,-1022.230000
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T135640.576130,20080414T135952.544884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"position MSO [x,y,z]","km",-9948.388000,-2248.507000,-713.420900
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T135952.544884,20080414T140304.544883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"position MSO [x,y,z]","km",-9775.433000,-2181.796000,-403.507100
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T140304.513626,20080414T140616.607375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"position MSO [x,y,z]","km",-9587.130000,-2111.664000,-92.935760
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T140616.607375,20080414T140928.576119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"position MSO [x,y,z]","km",-9382.816000,-2038.011000,217.789700
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T140928.576119,20080414T141240.669867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"position MSO [x,y,z]","km",-9161.764000,-1960.730000,528.124900
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T141240.669867,20080414T141552.638620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"position MSO [x,y,z]","km",-8923.190000,-1879.707000,837.447600
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T141552.638620,20080414T141904.732358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"position MSO [x,y,z]","km",-8666.230000,-1794.817000,1145.068000
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T141904.732358,20080414T142216.732363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"position MSO [x,y,z]","km",-8390.016000,-1705.951000,1450.112000
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080414T142216.732363,20080414T142528.794849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"position MSO [x,y,z]","km",-8093.573000,-1612.984000,1751.624000
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080414T142528.794849,20080414T142840.763603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
