20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"position MSO [x,y,z]","km",-10417.630000,-1783.791000,-2898.720000
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-176,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O+ density","cm-3",-7.953e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.59,14625.74,-1845.65
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O2+ density","cm-3",-5.538e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.23,17377.47,-2192.89
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T201143.267613,20080422T201455.361361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"position MSO [x,y,z]","km",-10324.620000,-1740.220000,-2585.052000
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"H+ density","cm-3",-6.602e+01,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.59,11039570.00,7698135.00
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O+ density","cm-3",-2.356e+01,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.35,4311426.00,1796331.00
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O2+ density","cm-3",-1.719e+01,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.53,3736515.00,2207037.00
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T201455.361361,20080422T201807.330104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"position MSO [x,y,z]","km",-10218.610000,-1694.461000,-2268.128000
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O+ density","cm-3",-8.692e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.63,4968049.00,1760716.00
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O2+ density","cm-3",-7.993e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.06,3881910.00,1397269.00
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T201807.330104,20080422T202119.423852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"position MSO [x,y,z]","km",-10099.060000,-1646.460000,-1948.198000
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O+ density","cm-3",-1.109e+01,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.27,1170646.00,703201.20
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O2+ density","cm-3",-1.134e+01,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.21,1073067.00,707950.20
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T202119.423852,20080422T202431.392596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"position MSO [x,y,z]","km",-9965.436000,-1596.178000,-1625.650000
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"H+ density","cm-3",6.302e+01,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.38,629141.20,558799.80
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,366095.50,270509.10
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O2+ density","cm-3",1.391e+01,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.90,366543.80,302436.30
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T202431.392596,20080422T202743.361339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"position MSO [x,y,z]","km",-9817.034000,-1543.524000,-1300.592000
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"H+ density","cm-3",-1.260e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.32,189868.40,250595.70
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O+ density","cm-3",6.144e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.40,394304.20,311804.70
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O2+ density","cm-3",5.684e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.41,388867.90,335636.80
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T202743.361339,20080422T203055.455087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"position MSO [x,y,z]","km",-9653.225000,-1488.452000,-973.493900
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.69,158227.90,187575.70
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O+ density","cm-3",3.266e+01,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,373302.70,3039.63
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O2+ density","cm-3",2.509e+01,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,272594.30,57157.36
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T203055.455087,20080422T203407.423841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"position MSO [x,y,z]","km",-9473.287000,-1430.900000,-644.769600
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T203407.423841,20080422T203719.517578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"position MSO [x,y,z]","km",-9276.443000,-1370.800000,-314.895500
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O2+ density","cm-3",-2.114e+01,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.06,1769.89,1194.45
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T203719.517578,20080422T204031.486322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"position MSO [x,y,z]","km",-9061.849000,-1308.084000,15.579200
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O+ density","cm-3",-3.792e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.85,352270.90,157420.40
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O2+ density","cm-3",-1.571e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,372789.60,166121.40
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T204031.486322,20080422T204343.580070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"position MSO [x,y,z]","km",-8828.577000,-1242.677000,346.046100
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T204343.580070,20080422T204655.580064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"position MSO [x,y,z]","km",-8575.657000,-1174.514000,675.738900
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O+ density","cm-3",1.379e+01,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,32271.19,43457.82
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O2+ density","cm-3",8.505e+00,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.14,120176.40,123157.70
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080422T204655.580064,20080422T205007.673802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080422T205007.673802,20080422T205319.611305,"SENSOR",1,"position MSO [x,y,z]","km",-8302.067000,-1103.533000,1003.741000
20080422T205007.673802,20080422T205319.611305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080422T205007.673802,20080422T205319.611305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080422T205007.673802,20080422T205319.611305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
