20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"position MSO [x,y,z]","km",-10139.140000,-2942.756000,-452.778700
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T105125.304475,20080407T105437.398223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"position MSO [x,y,z]","km",-9973.047000,-2868.433000,-157.967100
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T105437.398223,20080407T105749.366966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"position MSO [x,y,z]","km",-9792.907000,-2790.081000,136.995700
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T105749.366966,20080407T110101.366966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"position MSO [x,y,z]","km",-9598.039000,-2707.529000,431.872900
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T110101.460714,20080407T110413.398217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"position MSO [x,y,z]","km",-9388.022000,-2620.724000,725.919500
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T110413.398217,20080407T110725.398211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"position MSO [x,y,z]","km",-9162.031000,-2529.457000,1018.855000
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T110725.398211,20080407T111037.491959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"position MSO [x,y,z]","km",-8919.481000,-2433.629000,1309.922000
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T111037.491959,20080407T111349.460713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"position MSO [x,y,z]","km",-8659.616000,-2333.086000,1598.443000
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T111349.460713,20080407T111701.554450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"position MSO [x,y,z]","km",-8381.646000,-2227.675000,1883.617000
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"He++ density","cm-3",5.279e+00,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.83,2740030.00,2127233.00
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T111701.554450,20080407T112013.523204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"position MSO [x,y,z]","km",-8084.697000,-2117.229000,2164.548000
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"He++ density","cm-3",2.802e+00,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.45,4439385.00,2051391.00
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T112013.523204,20080407T112325.648193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"position MSO [x,y,z]","km",-7767.883000,-2001.592000,2440.153000
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O+ density","cm-3",-3.110e+01,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.64,1042154.00,1321173.00
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O2+ density","cm-3",-1.801e+01,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.84,1081237.00,1653223.00
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T112325.648193,20080407T112637.616946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"position MSO [x,y,z]","km",-7430.346000,-1880.639000,2709.116000
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O+ density","cm-3",-1.233e+01,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.74,581957.70,386645.20
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O2+ density","cm-3",-5.416e+00,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.97,662930.30,523367.10
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080407T112637.616946,20080407T112949.616946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
