20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"position MSO [x,y,z]","km",-10483.260000,-2191.500000,-2329.515000
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080417T235307.286397,20080417T235619.380145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"position MSO [x,y,z]","km",-10375.400000,-2142.221000,-2021.509000
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080417T235619.380145,20080417T235931.348888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"position MSO [x,y,z]","km",-10254.500000,-2090.263000,-1711.032000
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080417T235931.348888,20080418T000243.348887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
