20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"position MSO [x,y,z]","km",-10492.600000,-2776.539000,-1532.658000
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T034055.299497,20080411T034407.393245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"position MSO [x,y,z]","km",-10365.540000,-2717.119000,-1233.967000
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T034407.393245,20080411T034719.361988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"position MSO [x,y,z]","km",-10225.440000,-2654.284000,-933.721000
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T034719.361988,20080411T035031.455736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"position MSO [x,y,z]","km",-10071.800000,-2587.944000,-632.262900
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T035031.455736,20080411T035343.393238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"position MSO [x,y,z]","km",-9904.139000,-2518.013000,-329.995100
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T035343.393238,20080411T035655.393233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"position MSO [x,y,z]","km",-9721.813000,-2444.357000,-27.190520
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O+ density","cm-3",-4.320e+01,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.84,0.00,0.00
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O2+ density","cm-3",-2.994e+01,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.68,2829.28,1736.13
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T035655.393233,20080411T040007.393232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"position MSO [x,y,z]","km",-9524.158000,-2366.842000,275.779400
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T040007.486981,20080411T040319.455724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"position MSO [x,y,z]","km",-9310.644000,-2285.402000,578.213900
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T040319.455724,20080411T040631.549472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"position MSO [x,y,z]","km",-9080.522000,-2199.894000,879.615400
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T040631.549472,20080411T040943.518216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"position MSO [x,y,z]","km",-8833.036000,-2110.189000,1179.333000
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T040943.518216,20080411T041255.611974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"position MSO [x,y,z]","km",-8567.349000,-2016.144000,1476.643000
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T041255.611974,20080411T041607.611958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"position MSO [x,y,z]","km",-8282.631000,-1917.635000,1770.641000
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080411T041607.611958,20080411T041919.674465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"position MSO [x,y,z]","km",-7977.947000,-1814.518000,2060.336000
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080411T041919.674465,20080411T042231.643208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
