20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"position MSO [x,y,z]","km",2996.431000,1204.178000,1890.591000
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O+ density","cm-3",-2.423e+01,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,659151.30,-1866117.00
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T055525.658358,20080401T055837.752106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"position MSO [x,y,z]","km",3387.407000,1277.149000,1185.817000
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T055837.752106,20080401T060149.752105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"position MSO [x,y,z]","km",3682.379000,1313.806000,446.997400
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"H+ density","cm-3",4.639e+01,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.17,8767450.00,-4371785.00
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T060149.720849,20080401T060501.814597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"position MSO [x,y,z]","km",3882.403000,1316.470000,-303.924200
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.15,18059900.00,-4384079.00
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"He++ density","cm-3",4.947e+01,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.85,6362554.00,-28433.05
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T060501.814597,20080401T060813.752100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"position MSO [x,y,z]","km",3994.314000,1289.163000,-1048.458000
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"H+ density","cm-3",1.804e+02,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.21,22506310.00,-717241.90
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"He++ density","cm-3",6.512e+01,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.34,18555730.00,3139347.00
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T060813.752100,20080401T061125.845837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"position MSO [x,y,z]","km",4028.259000,1236.614000,-1773.003000
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"H+ density","cm-3",2.401e+02,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.94,19524580.00,906701.60
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"He++ density","cm-3",8.260e+01,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.65,7329843.00,-2196398.00
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T061125.845837,20080401T061437.814591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"position MSO [x,y,z]","km",3995.463000,1163.523000,-2468.498000
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"H+ density","cm-3",2.167e+02,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.86,13338160.00,534838.90
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"He++ density","cm-3",9.510e+01,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.56,9493411.00,-706899.40
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O+ density","cm-3",4.405e+01,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.25,1525085.00,471080.80
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O2+ density","cm-3",2.944e+01,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.14,701122.60,172915.90
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T061437.814591,20080401T061749.908339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"position MSO [x,y,z]","km",3906.790000,1074.125000,-3129.721000
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"H+ density","cm-3",1.961e+02,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.25,5990670.00,906690.40
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.35,9739312.00,2041064.00
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T061749.908339,20080401T062101.877082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"position MSO [x,y,z]","km",3771.990000,972.021400,-3754.181000
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"H+ density","cm-3",2.158e+02,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.07,3720328.00,2057629.00
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.20,6670104.00,2890007.00
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T062101.877082,20080401T062413.970830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"position MSO [x,y,z]","km",3599.445000,860.178000,-4341.221000
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"H+ density","cm-3",2.097e+02,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.25,3280090.00,2076643.00
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"He++ density","cm-3",3.873e+01,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.24,1625058.00,1912692.00
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O+ density","cm-3",4.905e+00,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.22,966398.40,69499.82
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T062413.970830,20080401T062725.939584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"position MSO [x,y,z]","km",3396.189000,740.988900,-4891.332000
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"H+ density","cm-3",5.156e+01,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.51,1828297.00,526627.90
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"He++ density","cm-3",6.520e+01,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.08,2303979.00,3039959.00
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O+ density","cm-3",1.593e+01,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,3253105.00,806019.10
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O2+ density","cm-3",-8.386e+00,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.44,1280273.00,1384300.00
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T062725.939584,20080401T063038.033321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"position MSO [x,y,z]","km",3168.064000,616.378300,-5405.648000
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"H+ density","cm-3",3.315e+01,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.92,2182925.00,9005.77
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"He++ density","cm-3",7.159e+01,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.13,2195339.00,3010977.00
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080401T063038.033321,20080401T063349.970824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080401T063349.970824,20080401T063702.064572,"SENSOR",1,"position MSO [x,y,z]","km",2919.846000,487.860200,-5885.751000
20080401T063349.970824,20080401T063702.064572,"SENSOR",1,"H+ density","cm-3",4.207e+01,,
20080401T063349.970824,20080401T063702.064572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.62,1893614.00,1446609.00
20080401T063349.970824,20080401T063702.064572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
