20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"position MSO [x,y,z]","km",3181.015000,1892.546000,694.713600
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T204850.716455,20080310T205202.810192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"position MSO [x,y,z]","km",3350.632000,1924.286000,-90.793750
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"H+ density","cm-3",-2.894e+01,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-535.56,45352630.00,-9370192.00
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T205202.810192,20080310T205514.778946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"position MSO [x,y,z]","km",3428.887000,1903.528000,-874.367900
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"H+ density","cm-3",2.023e+02,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-425.74,46191700.00,11858460.00
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T205514.778946,20080310T205826.872694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"position MSO [x,y,z]","km",3423.678000,1836.426000,-1637.210000
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"H+ density","cm-3",2.168e+02,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.43,39471370.00,11065530.00
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"He++ density","cm-3",2.777e+02,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-479.15,12907690.00,4108822.00
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O+ density","cm-3",2.653e+01,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.10,277977.40,50044.17
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O2+ density","cm-3",1.435e+01,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.10,1208645.00,590932.90
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T205826.872694,20080310T210138.872693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"position MSO [x,y,z]","km",3346.196000,1730.581000,-2365.730000
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"H+ density","cm-3",1.916e+02,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.08,21789840.00,4072474.00
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"He++ density","cm-3",2.459e+02,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-527.38,14320300.00,738150.10
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T210138.841446,20080310T210450.903934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"position MSO [x,y,z]","km",3208.503000,1593.605000,-3052.095000
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"H+ density","cm-3",2.016e+02,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.21,22518560.00,2443228.00
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"H+ qf lowEcountratio","unitless",64,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"He++ density","cm-3",2.245e+02,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-504.45,17855470.00,-378040.60
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O+ qf lowEcountratio","unitless",64,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T210450.903934,20080310T210802.872688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"position MSO [x,y,z]","km",3022.020000,1432.402000,-3692.395000
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"H+ density","cm-3",2.132e+02,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.34,17094600.00,1275957.00
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"He++ density","cm-3",1.551e+01,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-316.51,23621250.00,6383929.00
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T210802.872688,20080310T211114.966436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"position MSO [x,y,z]","km",2796.795000,1252.848000,-4285.588000
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"H+ density","cm-3",1.562e+02,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.69,7570404.00,4419477.00
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"He++ density","cm-3",6.644e+01,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.53,9267479.00,4216255.00
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T211114.966436,20080310T211426.935189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"position MSO [x,y,z]","km",2541.261000,1059.728000,-4832.527000
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.43,6577890.00,5121477.00
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-674,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"He++ density","cm-3",2.572e+01,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.97,4124923.00,3603662.00
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-674,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T211426.935189,20080310T211739.028927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"position MSO [x,y,z]","km",2262.321000,856.858800,-5335.118000
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"H+ density","cm-3",1.217e+02,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.98,5375121.00,5009900.00
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-690,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"He++ density","cm-3",1.974e+01,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.86,4120409.00,4814962.00
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-690,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T211739.028927,20080310T212050.997680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"position MSO [x,y,z]","km",1965.548000,647.246000,-5795.801000
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.16,4403087.00,4779151.00
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"He++ density","cm-3",1.272e+01,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.52,4407429.00,3650686.00
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T212050.997680,20080310T212403.091428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"position MSO [x,y,z]","km",1655.438000,433.260700,-6217.186000
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"H+ density","cm-3",7.572e+01,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.67,5916501.00,4788679.00
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"He++ density","cm-3",1.092e+01,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.03,4831672.00,3848473.00
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T212403.091428,20080310T212715.028931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T212715.028931,20080310T213027.122679,"SENSOR",1,"position MSO [x,y,z]","km",1335.544000,216.724000,-6601.964000
20080310T212715.028931,20080310T213027.122679,"SENSOR",1,"H+ density","cm-3",5.068e+01,,
20080310T212715.028931,20080310T213027.122679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.86,4413862.00,3394726.00
20080310T212715.028931,20080310T213027.122679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
