20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"position MSO [x,y,z]","km",3183.624000,1856.766000,767.213700
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"H+ density","cm-3",5.947e+02,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-560.18,31113690.00,-1975983.00
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T001051.934233,20080312T001403.871735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"position MSO [x,y,z]","km",3365.394000,1893.039000,-15.497570
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"H+ density","cm-3",3.933e+02,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.44,25294820.00,2066080.00
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T001403.871735,20080312T001715.965483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"position MSO [x,y,z]","km",3455.296000,1877.590000,-798.358600
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"H+ density","cm-3",3.653e+02,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-386.68,25113280.00,3238329.00
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T001715.965483,20080312T002027.934237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"position MSO [x,y,z]","km",3460.875000,1816.289000,-1562.228000
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"H+ density","cm-3",2.984e+02,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.18,14905820.00,-1479289.00
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O+ density","cm-3",3.074e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.61,873622.10,-6918.09
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O2+ density","cm-3",3.960e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.91,671810.10,12059.93
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T002027.934237,20080312T002340.027975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"position MSO [x,y,z]","km",3393.103000,1716.472000,-2293.418000
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"H+ density","cm-3",2.598e+02,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-491.23,20894460.00,1112740.00
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"He++ density","cm-3",2.179e+02,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-595.79,14595630.00,-852103.80
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O+ density","cm-3",2.367e+01,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.03,375804.20,-170167.20
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O2+ density","cm-3",1.524e+01,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.40,431998.90,-189608.80
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T002340.027975,20080312T002651.996728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"position MSO [x,y,z]","km",3263.997000,1585.615000,-2983.507000
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"H+ density","cm-3",3.462e+02,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.53,21735860.00,-2618424.00
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"He++ density","cm-3",2.784e+02,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-517.03,16895680.00,2461727.00
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T002651.996728,20080312T003004.090476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"position MSO [x,y,z]","km",3085.019000,1430.525000,-3628.303000
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"H+ density","cm-3",2.851e+02,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.65,25352390.00,1479639.00
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"He++ density","cm-3",2.279e+02,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-502.17,10146820.00,378917.00
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T003004.090476,20080312T003316.059220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"position MSO [x,y,z]","km",2866.308000,1257.016000,-4226.534000
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"H+ density","cm-3",3.020e+02,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.72,13145390.00,727074.50
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-671,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"He++ density","cm-3",1.932e+02,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-380.39,1807667.00,689195.90
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-671,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T003316.059220,20080312T003628.121716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"position MSO [x,y,z]","km",2616.378000,1069.819000,-4778.929000
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"H+ density","cm-3",2.153e+02,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.40,10668860.00,3930925.00
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"He++ density","cm-3",2.130e+02,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-335.63,2956800.00,-38236.44
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T003628.121716,20080312T003940.090470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"position MSO [x,y,z]","km",2342.208000,872.709000,-5287.298000
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"H+ density","cm-3",2.424e+02,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.74,2959021.00,2538456.00
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"He++ density","cm-3",1.653e+02,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-266.74,11385940.00,607503.20
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T003940.090470,20080312T004252.184218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"position MSO [x,y,z]","km",2049.485000,668.692300,-5753.935000
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"H+ density","cm-3",5.855e+01,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.13,12598040.00,4625779.00
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-669,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"He++ density","cm-3",1.337e+02,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.38,9144393.00,5966075.00
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-669,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T004252.184218,20080312T004604.152971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"position MSO [x,y,z]","km",1742.764000,460.115400,-6181.410000
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"H+ density","cm-3",5.859e+01,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.06,12469430.00,2068635.00
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"He++ density","cm-3",-1.098e+02,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.95,9186388.00,9745222.00
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T004604.152971,20080312T004916.246709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"position MSO [x,y,z]","km",1425.696000,248.813900,-6572.322000
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"H+ density","cm-3",2.994e+01,,
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.76,7185807.00,1205818.00
20080312T004916.246709,20080312T005228.215463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
