20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"position MSO [x,y,z]","km",3033.441000,1315.566000,1753.430000
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"H+ density","cm-3",2.026e+02,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.72,1458462.00,5479351.00
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"He++ density","cm-3",1.792e+01,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.80,858637.20,2840466.00
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T125850.724985,20080328T130202.724984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"position MSO [x,y,z]","km",3393.963000,1390.570000,1033.050000
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"H+ density","cm-3",2.819e+02,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.14,917132.00,3333702.00
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"He++ density","cm-3",2.368e+02,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.90,2871767.00,4266774.00
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O+ density","cm-3",6.921e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.04,43375.49,105202.00
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O2+ density","cm-3",5.820e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.87,51596.88,124838.60
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T130202.693729,20080328T130514.787487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"position MSO [x,y,z]","km",3658.422000,1426.096000,282.820200
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"H+ density","cm-3",1.927e+02,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.28,7982251.00,13828330.00
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"He++ density","cm-3",1.972e+02,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.93,6077291.00,7923823.00
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T130514.787487,20080328T130826.756230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"position MSO [x,y,z]","km",3828.609000,1424.779000,-475.250900
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"H+ density","cm-3",1.485e+02,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.95,31936490.00,59836470.00
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"He++ density","cm-3",2.330e+02,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.08,8117370.00,12469850.00
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T130826.756230,20080328T131138.849978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"position MSO [x,y,z]","km",3911.992000,1391.086000,-1223.038000
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"H+ density","cm-3",2.077e+02,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.17,12727120.00,11080840.00
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"He++ density","cm-3",1.910e+02,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",573.03,50146040.00,71919360.00
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O+ density","cm-3",5.190e-01,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.11,1300470.00,1888365.00
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O2+ density","cm-3",1.064e+01,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.52,1482977.00,2155891.00
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T131138.849978,20080328T131450.818721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"position MSO [x,y,z]","km",3919.119000,1330.221000,-1947.393000
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"H+ density","cm-3",1.685e+02,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.63,13998130.00,7440956.00
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"H+ qf lowEcountratio","unitless",30,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"He++ density","cm-3",1.358e+02,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.27,20952610.00,4536590.00
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O+ qf lowEcountratio","unitless",30,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T131450.818721,20080328T131802.912479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"position MSO [x,y,z]","km",3861.424000,1247.322000,-2639.806000
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"H+ density","cm-3",3.082e+02,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.54,16283350.00,5157718.00
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"He++ density","cm-3",1.534e+02,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-457.30,4295562.00,-4191280.00
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T131802.912479,20080328T132114.849972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"position MSO [x,y,z]","km",3749.824000,1146.985000,-3295.620000
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"H+ density","cm-3",2.140e+02,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.21,15179790.00,2193538.00
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T132114.849972,20080328T132426.943720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"position MSO [x,y,z]","km",3594.012000,1033.102000,-3912.836000
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"H+ density","cm-3",3.273e+02,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.34,15939790.00,2451648.00
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"He++ density","cm-3",2.159e+02,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.37,3259342.00,1905300.00
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T132426.943720,20080328T132738.912463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"position MSO [x,y,z]","km",3402.290000,908.888700,-4491.110000
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"H+ density","cm-3",4.029e+02,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,8822878.00,-1117178.00
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.11,5029566.00,3844381.00
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T132738.912463,20080328T133051.006211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"position MSO [x,y,z]","km",3181.578000,776.926700,-5031.239000
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"H+ density","cm-3",1.169e+02,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.86,2468933.00,2349123.00
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"He++ density","cm-3",5.688e+01,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.11,3612009.00,4184895.00
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T133051.006211,20080328T133402.974965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"position MSO [x,y,z]","km",2937.579000,639.278200,-5534.644000
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.41,5240447.00,4704396.00
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"He++ density","cm-3",4.961e+01,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.11,3866467.00,4767992.00
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T133402.974965,20080328T133715.068712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T133715.068712,20080328T134027.037456,"SENSOR",1,"position MSO [x,y,z]","km",2674.966000,497.581600,-6003.063000
20080328T133715.068712,20080328T134027.037456,"SENSOR",1,"H+ density","cm-3",5.609e+01,,
20080328T133715.068712,20080328T134027.037456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.75,1783896.00,2077043.00
20080328T133715.068712,20080328T134027.037456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
