20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"position MSO [x,y,z]","km",3200.076000,1977.607000,406.951300
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"H+ density","cm-3",-9.387e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.73,2999749.00,-977911.50
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O+ density","cm-3",2.923e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.57,1188273.00,-326338.90
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O2+ density","cm-3",3.390e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.37,1175425.00,-327822.70
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T071459.187374,20080308T071811.281122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"position MSO [x,y,z]","km",3327.888000,1989.015000,-383.639800
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"He++ density","cm-3",2.303e+02,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-370.90,5881394.00,-701173.00
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T071811.281122,20080308T072123.218625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"position MSO [x,y,z]","km",3367.081000,1947.416000,-1164.516000
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"H+ density","cm-3",3.716e+02,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.01,14030300.00,3758371.00
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"He++ density","cm-3",2.074e+02,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.66,13895020.00,5065842.00
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O+ density","cm-3",-1.017e+01,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.15,2174751.00,282506.30
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O2+ density","cm-3",5.728e+00,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.83,1645317.00,363465.10
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T072123.218625,20080308T072435.312373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"position MSO [x,y,z]","km",3326.840000,1859.840000,-1918.445000
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"H+ density","cm-3",3.148e+02,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.84,4877988.00,95232.72
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"He++ density","cm-3",3.258e+02,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-316.31,12764560.00,-1054680.00
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O+ density","cm-3",5.343e+01,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.91,436351.00,267744.70
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T072435.312373,20080308T072747.281116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"position MSO [x,y,z]","km",3218.843000,1734.366000,-2633.702000
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"H+ density","cm-3",3.366e+02,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.63,17507850.00,2066840.00
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"He++ density","cm-3",2.633e+02,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.17,12270470.00,1450922.00
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T072747.281116,20080308T073059.374864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"position MSO [x,y,z]","km",3055.123000,1578.857000,-3303.693000
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"H+ density","cm-3",2.796e+02,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.51,13985960.00,-721375.40
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"He++ density","cm-3",2.879e+02,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.79,10865990.00,-2184382.00
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O+ density","cm-3",5.216e+01,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.24,566083.50,386651.70
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T073059.374864,20080308T073411.343618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"position MSO [x,y,z]","km",2846.759000,1400.274000,-3925.676000
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"H+ density","cm-3",3.000e+02,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.96,6803172.00,-1235443.00
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"He++ density","cm-3",2.319e+02,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.31,11860110.00,-627489.70
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O+ density","cm-3",3.120e+01,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.51,1874155.00,-137911.50
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T073411.343618,20080308T073723.437365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"position MSO [x,y,z]","km",2603.305000,1204.433000,-4499.493000
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"H+ density","cm-3",2.311e+02,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.10,8444644.00,1611024.00
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"He++ density","cm-3",1.940e+02,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.77,7448879.00,1554737.00
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T073723.437365,20080308T074035.406109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"position MSO [x,y,z]","km",2332.718000,996.051000,-5026.521000
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"H+ density","cm-3",2.383e+02,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.75,5873279.00,-416315.80
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"He++ density","cm-3",2.351e+02,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.52,5183830.00,755215.20
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O+ density","cm-3",3.097e+01,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.73,613491.50,728198.70
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T074035.406109,20080308T074347.468605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"position MSO [x,y,z]","km",2041.421000,778.833200,-5509.089000
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"H+ density","cm-3",2.356e+02,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.73,4823323.00,2550917.00
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"He++ density","cm-3",1.925e+02,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.68,6949420.00,918877.80
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T074347.468605,20080308T074659.437359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"position MSO [x,y,z]","km",1734.559000,555.676800,-5949.908000
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"H+ density","cm-3",2.203e+02,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.92,4040582.00,1841310.00
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"He++ density","cm-3",2.010e+02,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.89,6082520.00,943185.50
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O+ density","cm-3",2.839e+01,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.81,0.00,-0.00
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O2+ density","cm-3",1.973e+01,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.64,0.00,-0.00
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T074659.437359,20080308T075011.531107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"position MSO [x,y,z]","km",1416.284000,328.872800,-6351.731000
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"H+ density","cm-3",2.401e+02,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.83,1885081.00,1293035.00
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"He++ density","cm-3",1.991e+02,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.52,7830542.00,962479.30
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O+ density","cm-3",4.195e+01,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.72,1509398.00,2360389.00
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O2+ density","cm-3",1.687e+01,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.54,0.00,-0.00
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T075011.531107,20080308T075323.499851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T075323.499851,20080308T075635.593598,"SENSOR",1,"position MSO [x,y,z]","km",1089.890000,100.191100,-6717.301000
20080308T075323.499851,20080308T075635.593598,"SENSOR",1,"H+ density","cm-3",1.952e+02,,
20080308T075323.499851,20080308T075635.593598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.70,2310602.00,1210761.00
