20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"position MSO [x,y,z]","km",3151.805000,1956.703000,634.109300
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O+ density","cm-3",2.969e-01,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.25,648899.70,612528.30
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O2+ density","cm-3",-7.099e+00,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.27,579370.60,376355.30
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T140438.718387,20080308T140750.687130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"position MSO [x,y,z]","km",3307.152000,1984.376000,-154.915000
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T140750.687130,20080308T141102.780878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"position MSO [x,y,z]","km",3372.074000,1957.705000,-940.197400
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"H+ density","cm-3",-4.108e+02,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.99,19489860.00,-886152.80
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O+ density","cm-3",2.323e+01,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.31,1595459.00,1575983.00
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O2+ density","cm-3",1.430e+01,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,1489747.00,1701995.00
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T141102.780878,20080308T141414.749622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"position MSO [x,y,z]","km",3354.578000,1883.113000,-1702.970000
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"H+ density","cm-3",-5.690e+02,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.40,10983650.00,2197304.00
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"He++ density","cm-3",-2.356e+02,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-453.64,4933628.00,1105195.00
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O+ density","cm-3",1.416e+01,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,1561923.00,1553876.00
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O2+ density","cm-3",4.993e+00,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.31,2060262.00,2277929.00
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T141414.749622,20080308T141726.843380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"position MSO [x,y,z]","km",3265.885000,1768.505000,-2429.944000
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"H+ density","cm-3",-1.655e+02,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.87,18675670.00,3070260.00
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O+ density","cm-3",5.682e+01,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.52,4742428.00,2749202.00
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O2+ density","cm-3",3.508e+01,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.30,4444077.00,2386656.00
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T141726.843380,20080308T142038.780872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"position MSO [x,y,z]","km",3118.076000,1621.847000,-3113.273000
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"H+ density","cm-3",-7.911e+01,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.00,17021880.00,380866.80
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"He++ density","cm-3",-1.848e+02,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-396.82,6186988.00,-162448.10
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T142038.780872,20080308T142350.874620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"position MSO [x,y,z]","km",2922.542000,1450.337000,-3749.297000
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"H+ density","cm-3",-1.994e+02,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.86,3409455.00,-659167.20
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"He++ density","cm-3",-1.828e+02,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.43,6680684.00,992971.90
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T142350.874620,20080308T142702.843364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"position MSO [x,y,z]","km",2689.313000,1260.113000,-4337.119000
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"H+ density","cm-3",-7.003e+01,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.64,6471028.00,-1052369.00
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"He++ density","cm-3",-9.507e+01,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-286.36,11134850.00,-2934054.00
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T142702.843364,20080308T143014.905870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"position MSO [x,y,z]","km",2426.661000,1056.071000,-4877.994000
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"H+ density","cm-3",-1.708e+02,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.43,5066971.00,-2868946.00
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"He++ density","cm-3",-9.408e+01,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.18,11962840.00,130464.10
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T143014.905870,20080308T143326.999618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"position MSO [x,y,z]","km",2141.576000,842.285900,-5373.679000
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.24,6640900.00,-3080394.00
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-637,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"He++ density","cm-3",-7.945e+01,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.85,5142159.00,-3424983.00
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-637,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T143326.999618,20080308T143638.968362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"position MSO [x,y,z]","km",1839.503000,621.822900,-5826.892000
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"H+ density","cm-3",-1.270e+02,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.76,2150900.00,-2172854.00
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"He++ density","cm-3",-4.765e+01,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.08,8432899.00,-5087447.00
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T143638.968362,20080308T143951.062110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"position MSO [x,y,z]","km",1524.849000,397.110800,-6240.396000
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"H+ density","cm-3",-1.397e+02,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.23,1925510.00,-1776847.00
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"He++ density","cm-3",1.060e-01,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.15,14633250.00,-6058300.00
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080308T143951.062110,20080308T144303.030863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080308T144303.030863,20080308T144615.093350,"SENSOR",1,"position MSO [x,y,z]","km",1201.156000,170.060800,-6616.917000
20080308T144303.030863,20080308T144615.093350,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20080308T144303.030863,20080308T144615.093350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.27,1152398.00,-2407413.00
