20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"position MSO [x,y,z]","km",3146.253000,1800.762000,970.836500
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T102248.214281,20080313T102600.308029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"position MSO [x,y,z]","km",3357.252000,1850.294000,193.591200
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"He++ density","cm-3",-6.861e+01,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.36,12030480.00,-37368190.00
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T102600.308029,20080313T102912.308034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"position MSO [x,y,z]","km",3474.917000,1848.337000,-589.553600
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"H+ density","cm-3",-1.289e+01,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.49,15987180.00,-10101800.00
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.14,18012700.00,-37559510.00
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T102912.308034,20080313T103224.401772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"position MSO [x,y,z]","km",3505.651000,1800.107000,-1358.391000
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"H+ density","cm-3",1.646e+02,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.47,1172776.00,273023.80
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"He++ density","cm-3",-1.725e+02,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.54,20888640.00,2895111.00
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O+ density","cm-3",3.521e+01,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.55,572717.10,-38406.36
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O2+ density","cm-3",2.522e+01,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.33,763069.50,-70551.84
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T103224.401772,20080313T103536.370525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"position MSO [x,y,z]","km",3459.877000,1712.562000,-2098.025000
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"H+ density","cm-3",2.638e+02,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.62,905633.70,208592.80
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"He++ density","cm-3",-1.710e+02,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.19,3237785.00,2491243.00
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O+ density","cm-3",5.989e+01,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.01,1224186.00,298650.90
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O2+ density","cm-3",3.820e+01,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.63,1656935.00,927173.20
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T103536.370525,20080313T103848.464273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"position MSO [x,y,z]","km",3349.540000,1593.048000,-2798.813000
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"H+ density","cm-3",2.337e+02,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.53,6130412.00,3659007.00
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"He++ density","cm-3",-1.598e+02,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.50,10508030.00,7073150.00
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O+ density","cm-3",5.593e+01,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.69,1702472.00,875624.70
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O2+ density","cm-3",3.808e+01,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.33,1449945.00,711526.00
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T103848.464273,20080313T104200.401775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"position MSO [x,y,z]","km",3186.311000,1448.371000,-3455.702000
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.31,10483710.00,5451866.00
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"He++ density","cm-3",-5.960e+01,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.11,12492510.00,9700977.00
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O+ density","cm-3",6.799e+01,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.02,2343338.00,1342228.00
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O2+ density","cm-3",4.717e+01,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.12,712907.00,279544.20
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T104200.401775,20080313T104512.495513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"position MSO [x,y,z]","km",2980.634000,1284.389000,-4066.857000
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"H+ density","cm-3",1.742e+01,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.81,5970607.00,5790596.00
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"He++ density","cm-3",7.808e+00,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.26,7795906.00,2684602.00
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T104512.495513,20080313T104824.464267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"position MSO [x,y,z]","km",2741.484000,1106.005000,-4632.318000
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"H+ density","cm-3",-6.023e+01,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.62,4255399.00,3006890.00
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"He++ density","cm-3",3.062e+01,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.02,5715814.00,4816240.00
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T104824.464267,20080313T105136.464261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"position MSO [x,y,z]","km",2476.078000,917.007900,-5153.891000
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"H+ density","cm-3",4.741e+01,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.25,8350483.00,3513698.00
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"He++ density","cm-3",2.837e+01,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.56,4298394.00,3922946.00
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T105136.464261,20080313T105448.558009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"position MSO [x,y,z]","km",2190.490000,720.550900,-5633.510000
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"H+ density","cm-3",2.193e+02,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.55,5493170.00,3328404.00
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"He++ density","cm-3",2.424e+01,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.40,3005012.00,4046000.00
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T105448.558009,20080313T105800.526753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"position MSO [x,y,z]","km",1889.590000,519.090600,-6073.584000
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"H+ density","cm-3",1.731e+02,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.37,4476113.00,2749697.00
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"He++ density","cm-3",2.512e+01,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,3974530.00,3885246.00
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T105800.526753,20080313T110112.526752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T110112.620511,20080313T110424.589254,"SENSOR",1,"position MSO [x,y,z]","km",1577.021000,314.375800,-6476.963000
20080313T110112.620511,20080313T110424.589254,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20080313T110112.620511,20080313T110424.589254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.85,4218362.00,1292377.00
20080313T110112.620511,20080313T110424.589254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
