20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"position MSO [x,y,z]","km",3222.309000,1442.850000,1308.930000
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"H+ density","cm-3",4.832e+02,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.22,9173280.00,-378042.20
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"He++ density","cm-3",2.100e+02,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.81,4608483.00,-437227.80
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T163518.759416,20080325T163830.728159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"position MSO [x,y,z]","km",3514.764000,1498.308000,561.773800
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"H+ density","cm-3",3.497e+02,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.64,14651530.00,148979.60
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"He++ density","cm-3",1.319e+02,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.88,2087463.00,1483.96
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T163830.728159,20080325T164142.821907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"position MSO [x,y,z]","km",3711.384000,1512.846000,-201.260700
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"H+ density","cm-3",3.024e+02,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.04,9261685.00,-738049.50
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"He++ density","cm-3",2.271e+02,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.76,1800870.00,-314557.70
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O+ density","cm-3",2.485e+01,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.58,8973025.00,1839946.00
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O2+ density","cm-3",-2.613e+00,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.04,5333197.00,-81748.16
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T164142.821907,20080325T164454.790661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"position MSO [x,y,z]","km",3817.506000,1490.438000,-959.917300
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"H+ density","cm-3",2.256e+02,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.08,3508728.00,4279.27
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"He++ density","cm-3",2.427e+02,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.92,8439382.00,-333645.80
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O+ density","cm-3",2.657e+01,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.18,4378697.00,-637907.80
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O2+ density","cm-3",1.120e+01,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.20,5908337.00,-391282.00
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T164454.790661,20080325T164806.884398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"position MSO [x,y,z]","km",3842.741000,1436.406000,-1698.689000
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"H+ density","cm-3",2.611e+02,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.06,6332015.00,-553152.10
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.98,6195059.00,52054.82
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O+ density","cm-3",4.038e+01,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.17,1713179.00,212997.60
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O2+ density","cm-3",2.862e+01,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.03,219268.60,24391.14
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T164806.884398,20080325T165118.853152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"position MSO [x,y,z]","km",3798.503000,1356.381000,-2407.059000
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"H+ density","cm-3",2.346e+02,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.29,8088166.00,324693.80
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"He++ density","cm-3",1.663e+02,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.94,5354981.00,192775.30
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O+ density","cm-3",3.891e+01,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.96,1663458.00,-290103.80
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O2+ density","cm-3",3.863e+01,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.63,229029.50,107412.10
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T165118.853152,20080325T165430.915649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"position MSO [x,y,z]","km",3696.206000,1255.607000,-3078.925000
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"H+ density","cm-3",1.859e+02,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.91,5247429.00,873136.90
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"He++ density","cm-3",1.511e+02,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.59,6652715.00,2426974.00
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O+ density","cm-3",2.531e+01,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.47,2692197.00,1720702.00
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O2+ density","cm-3",2.144e+01,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.23,2343763.00,2490542.00
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T165430.915649,20080325T165742.884392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"position MSO [x,y,z]","km",3546.281000,1138.655000,-3711.218000
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"H+ density","cm-3",1.128e+02,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.05,2361219.00,1904400.00
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"He++ density","cm-3",9.866e+01,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.96,7920991.00,1532003.00
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O+ density","cm-3",9.262e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.80,3372317.00,2278712.00
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O2+ density","cm-3",2.616e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.68,3949789.00,2526674.00
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T165742.884392,20080325T170054.884392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"position MSO [x,y,z]","km",3357.614000,1009.227000,-4303.525000
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"H+ density","cm-3",1.675e+01,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.40,351097.30,1000579.00
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O+ density","cm-3",2.346e+01,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.50,962227.90,1387784.00
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T170054.978140,20080325T170406.946894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"position MSO [x,y,z]","km",3137.887000,870.482000,-4855.957000
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"H+ density","cm-3",2.543e+01,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.66,257290.80,825755.40
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"He++ density","cm-3",-6.665e+01,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.56,1340488.00,599563.20
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O+ density","cm-3",-2.071e+01,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.66,4929776.00,8505833.00
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T170406.946894,20080325T170719.040631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"position MSO [x,y,z]","km",2893.290000,724.842500,-5370.017000
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"H+ density","cm-3",2.757e+00,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.87,304830.60,888378.60
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"He++ density","cm-3",4.722e+01,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.40,1372174.00,2300598.00
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O2+ density","cm-3",5.582e+01,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.07,0.00,0.00
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T170719.040631,20080325T171031.009385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"position MSO [x,y,z]","km",2628.927000,574.257200,-5847.483000
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"H+ density","cm-3",-1.108e+01,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.27,259517.90,992251.80
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"He++ density","cm-3",-1.703e+01,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.64,1353539.00,743309.60
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O+ density","cm-3",6.978e+01,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.63,0.00,0.00
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T171031.009385,20080325T171343.103133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T171343.103133,20080325T171655.071876,"SENSOR",1,"position MSO [x,y,z]","km",2348.957000,420.270400,-6290.319000
20080325T171343.103133,20080325T171655.071876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080325T171343.103133,20080325T171655.071876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
