20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"position MSO [x,y,z]","km",3313.840000,1291.042000,1307.518000
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T092618.190555,20080331T092930.284303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"position MSO [x,y,z]","km",3622.919000,1335.505000,571.120800
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T092930.284303,20080331T093242.253056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"position MSO [x,y,z]","km",3836.280000,1344.653000,-180.975500
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O+ density","cm-3",-1.616e+01,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.71,3567125.00,4004504.00
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O2+ density","cm-3",-3.447e+01,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.10,8387.40,5605.60
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T093242.253056,20080331T093554.346804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"position MSO [x,y,z]","km",3959.849000,1322.310000,-929.385900
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.14,15011720.00,-3935403.00
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T093554.346804,20080331T093906.315547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"position MSO [x,y,z]","km",4003.401000,1273.240000,-1659.464000
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"H+ density","cm-3",2.755e+02,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.66,12932430.00,9002018.00
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T093906.315547,20080331T094218.409295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"position MSO [x,y,z]","km",3978.174000,1202.300000,-2361.328000
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"H+ density","cm-3",2.883e+02,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.57,13872660.00,7308554.00
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T094218.409295,20080331T094530.346798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"position MSO [x,y,z]","km",3895.238000,1113.922000,-3029.213000
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"H+ density","cm-3",3.420e+02,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.08,13688830.00,2607557.00
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T094530.346798,20080331T094842.440536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"position MSO [x,y,z]","km",3764.609000,1011.906000,-3660.277000
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"H+ density","cm-3",2.768e+02,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.82,11508270.00,4115339.00
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T094842.440536,20080331T095154.409289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"position MSO [x,y,z]","km",3594.965000,899.408900,-4253.569000
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"H+ density","cm-3",2.640e+02,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.90,444837.50,665712.30
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"He++ density","cm-3",6.223e+01,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.71,1711661.00,940695.80
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T095154.409289,20080331T095506.503036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"position MSO [x,y,z]","km",3393.600000,778.983400,-4809.455000
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"H+ density","cm-3",1.529e+02,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.01,4520531.00,6490391.00
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.66,4246002.00,3167956.00
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T095506.503036,20080331T095818.471791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"position MSO [x,y,z]","km",3166.616000,652.704000,-5328.931000
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"H+ density","cm-3",-4.870e+00,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.83,7925277.00,7418020.00
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T095818.471791,20080331T100130.471790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"position MSO [x,y,z]","km",2918.812000,522.103600,-5813.893000
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"H+ density","cm-3",1.379e+02,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.41,14331600.00,8236568.00
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"He++ density","cm-3",5.467e+00,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.20,2766606.00,2715591.00
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T100130.565528,20080331T100442.534282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T100442.534282,20080331T100754.628020,"SENSOR",1,"position MSO [x,y,z]","km",2654.445000,388.571000,-6265.697000
20080331T100442.534282,20080331T100754.628020,"SENSOR",1,"H+ density","cm-3",-5.960e+01,,
20080331T100442.534282,20080331T100754.628020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.53,5886152.00,4493356.00
20080331T100442.534282,20080331T100754.628020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T100442.534282,20080331T100754.628020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
