20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"position MSO [x,y,z]","km",3238.259000,1585.891000,1094.667000
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T030716.670746,20080321T031028.764493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"position MSO [x,y,z]","km",3488.997000,1635.816000,332.664600
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"H+ density","cm-3",2.456e+02,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.21,9353174.00,-477437.80
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T031028.764493,20080321T031340.733237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"position MSO [x,y,z]","km",3644.941000,1641.271000,-438.960400
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"H+ density","cm-3",2.853e+02,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-426.81,8460612.00,-260598.90
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"He++ density","cm-3",9.108e+01,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.30,3484678.00,802480.50
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T031340.733237,20080321T031652.826985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"position MSO [x,y,z]","km",3712.463000,1606.896000,-1200.468000
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"H+ density","cm-3",3.173e+02,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.41,10799080.00,1064646.00
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"He++ density","cm-3",1.775e+02,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.14,6078905.00,1299207.00
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T031652.826985,20080321T032004.795738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"position MSO [x,y,z]","km",3701.849000,1538.699000,-1937.154000
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"H+ density","cm-3",2.967e+02,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.81,14278500.00,-143807.50
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"He++ density","cm-3",1.396e+02,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.88,1769207.00,-504745.80
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T032004.795738,20080321T032316.889476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"position MSO [x,y,z]","km",3624.816000,1442.901000,-2639.445000
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"H+ density","cm-3",3.130e+02,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.07,7300898.00,1574495.00
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"He++ density","cm-3",1.513e+02,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.53,1933409.00,580677.80
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T032316.889476,20080321T032628.858230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"position MSO [x,y,z]","km",3492.823000,1325.234000,-3302.001000
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"H+ density","cm-3",2.329e+02,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.17,11651030.00,2474078.00
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"He++ density","cm-3",1.427e+02,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.83,5060015.00,3659737.00
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T032628.858230,20080321T032940.951978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"position MSO [x,y,z]","km",3316.182000,1190.640000,-3922.506000
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"H+ density","cm-3",1.924e+02,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-495.04,2962003.00,1937302.00
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"He++ density","cm-3",3.100e+01,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.37,9037813.00,8394683.00
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O+ density","cm-3",4.059e+01,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.78,826279.30,197560.90
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T032940.951978,20080321T033252.889470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"position MSO [x,y,z]","km",3103.695000,1043.185000,-4500.787000
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"H+ density","cm-3",2.635e+01,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.59,7612039.00,3800595.00
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"He++ density","cm-3",3.915e+01,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.23,4487588.00,6496418.00
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O+ density","cm-3",-6.386e+00,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.97,5184.47,1707.27
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T033252.889470,20080321T033604.983228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"position MSO [x,y,z]","km",2862.671000,886.141500,-5037.901000
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"H+ density","cm-3",1.157e+01,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.45,1647437.00,1184362.00
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"He++ density","cm-3",-3.615e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.54,6324764.00,3100088.00
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O+ density","cm-3",7.632e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.17,569520.90,1035963.00
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O2+ density","cm-3",1.020e+01,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.77,0.00,0.00
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T033604.983228,20080321T033916.951971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"position MSO [x,y,z]","km",2599.133000,722.139400,-5535.513000
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"H+ density","cm-3",-6.165e+01,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.49,788317.20,829715.30
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"He++ density","cm-3",-2.054e+01,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.95,3876833.00,2702372.00
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,1278424.00,898558.50
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T033916.951971,20080321T034229.045719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"position MSO [x,y,z]","km",2317.966000,553.249400,-5995.685000
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"H+ density","cm-3",3.797e+01,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.16,510345.70,713987.20
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"He++ density","cm-3",-2.645e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.94,5971406.00,2937813.00
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O+ density","cm-3",5.614e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.80,2010171.00,2941472.00
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T034229.045719,20080321T034541.014463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T034541.014463,20080321T034853.108211,"SENSOR",1,"position MSO [x,y,z]","km",2023.131000,381.107500,-6420.599000
20080321T034541.014463,20080321T034853.108211,"SENSOR",1,"H+ density","cm-3",-2.620e+01,,
20080321T034541.014463,20080321T034853.108211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.49,1537000.00,389409.20
20080321T034541.014463,20080321T034853.108211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
