20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"position MSO [x,y,z]","km",3151.011000,1383.912000,1501.026000
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O+ density","cm-3",-4.913e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.64,703586.50,-411556.10
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O2+ density","cm-3",-3.482e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.79,559455.00,-498770.70
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T024716.226573,20080327T025028.320321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"position MSO [x,y,z]","km",3473.136000,1447.783000,764.578000
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"H+ density","cm-3",2.299e+01,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.27,30058730.00,-20623900.00
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T025028.320321,20080327T025340.257823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"position MSO [x,y,z]","km",3699.046000,1471.423000,6.382056
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"H+ density","cm-3",4.010e+02,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.44,16690470.00,10600.12
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T025340.257823,20080327T025652.351571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"position MSO [x,y,z]","km",3832.696000,1458.247000,-752.639700
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"H+ density","cm-3",2.355e+02,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.97,23999590.00,358352.90
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T025652.351571,20080327T030004.351570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"position MSO [x,y,z]","km",3882.839000,1413.224000,-1495.614000
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"H+ density","cm-3",2.380e+02,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.67,25941320.00,659489.90
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"He++ density","cm-3",2.960e+02,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",315.26,10307180.00,-1680006.00
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.96,600161.30,-296045.70
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O2+ density","cm-3",1.780e+01,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.70,269056.80,-131332.60
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T030004.320315,20080327T030316.414062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"position MSO [x,y,z]","km",3860.607000,1341.791000,-2211.148000
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.49,31426320.00,1770625.00
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"He++ density","cm-3",2.630e+02,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",355.21,8172404.00,-488160.70
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O+ density","cm-3",2.571e+01,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.57,58399.53,22207.32
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O2+ density","cm-3",1.705e+01,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.86,59283.05,21751.12
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T030316.414062,20080327T030628.382816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"position MSO [x,y,z]","km",3777.473000,1249.162000,-2891.919000
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.43,26977480.00,-1145982.00
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T030628.382816,20080327T030940.382800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"position MSO [x,y,z]","km",3644.019000,1139.843000,-3534.634000
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"H+ density","cm-3",1.561e+02,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.48,12003910.00,2501335.00
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T030940.382800,20080327T031252.476558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"position MSO [x,y,z]","km",3469.598000,1017.703000,-4137.663000
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.55,13698390.00,9670951.00
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T031252.476558,20080327T031604.414051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"position MSO [x,y,z]","km",3262.055000,885.838100,-4701.326000
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"H+ density","cm-3",1.616e+02,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.56,5064352.00,4365124.00
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O+ density","cm-3",-3.700e+00,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.83,0.00,-0.00
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T031604.414051,20080327T031916.507799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"position MSO [x,y,z]","km",3027.884000,746.733400,-5226.793000
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"H+ density","cm-3",4.513e+01,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.63,9454423.00,8116970.00
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"He++ density","cm-3",2.058e+02,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.68,1769625.00,815667.00
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T031916.507799,20080327T032228.476552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"position MSO [x,y,z]","km",2772.451000,602.385800,-5715.645000
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"H+ density","cm-3",1.901e+02,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.64,1789178.00,780704.50
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"He++ density","cm-3",2.104e+02,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.00,2899852.00,849021.00
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O+ density","cm-3",-3.764e+00,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.46,0.00,-0.00
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T032228.476552,20080327T032540.570300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T032540.570300,20080327T032852.539044,"SENSOR",1,"position MSO [x,y,z]","km",2500.125000,454.371700,-6169.750000
20080327T032540.570300,20080327T032852.539044,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20080327T032540.570300,20080327T032852.539044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.99,3002559.00,2773959.00
20080327T032540.570300,20080327T032852.539044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
