20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"position MSO [x,y,z]","km",3163.333000,1557.503000,1287.875000
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"H+ density","cm-3",-3.137e+01,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.80,7860029.00,-6604572.00
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T095704.232925,20080321T100016.232925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"position MSO [x,y,z]","km",3439.700000,1618.954000,532.362700
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T100016.326673,20080321T100328.295427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"position MSO [x,y,z]","km",3620.529000,1635.353000,-238.270500
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"H+ density","cm-3",4.227e+02,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.23,7407990.00,-2914.14
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"He++ density","cm-3",2.542e+02,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-277.50,1566848.00,-295082.80
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T100328.295427,20080321T100640.389165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"position MSO [x,y,z]","km",3710.902000,1610.814000,-1003.465000
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"H+ density","cm-3",3.675e+02,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.79,10270330.00,1331543.00
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"He++ density","cm-3",2.986e+02,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.50,2815041.00,-272371.00
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T100640.389165,20080321T100952.357918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"position MSO [x,y,z]","km",3720.340000,1551.088000,-1747.167000
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"H+ density","cm-3",2.946e+02,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.70,19149880.00,1957111.00
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"H+ qf lowEcountratio","unitless",75,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.18,6954870.00,200269.50
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O+ qf lowEcountratio","unitless",75,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T100952.357918,20080321T101304.420415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"position MSO [x,y,z]","km",3660.363000,1462.377000,-2458.642000
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"H+ density","cm-3",1.620e+02,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.49,8335440.00,715289.00
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"H+ qf lowEcountratio","unitless",27,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"He++ density","cm-3",8.316e+01,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.50,8287845.00,627320.50
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O+ qf lowEcountratio","unitless",27,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T101304.420415,20080321T101616.389169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"position MSO [x,y,z]","km",3542.562000,1350.529000,-3131.636000
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"H+ density","cm-3",1.424e+02,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.30,4830522.00,194153.30
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"H+ qf lowEcountratio","unitless",39,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"He++ density","cm-3",9.365e+01,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.60,5463414.00,-589101.10
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O+ qf lowEcountratio","unitless",39,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T101616.389169,20080321T101928.482906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"position MSO [x,y,z]","km",3377.556000,1220.666000,-3763.133000
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"H+ density","cm-3",-1.960e+01,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.80,9123620.00,-3999678.00
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.50,8487972.00,-506528.90
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O+ density","cm-3",2.550e+01,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.86,569104.00,174065.90
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T101928.482906,20080321T102240.451660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"position MSO [x,y,z]","km",3174.581000,1077.087000,-4352.313000
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.84,2353163.00,-819908.40
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"He++ density","cm-3",6.521e+01,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.46,7504274.00,-858474.10
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O+ density","cm-3",1.203e+01,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.07,2582894.00,-3423010.00
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O2+ density","cm-3",-5.166e+01,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.87,0.00,-0.00
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T102240.451660,20080321T102552.451655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"position MSO [x,y,z]","km",2941.207000,923.165600,-4900.245000
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"H+ density","cm-3",8.402e+01,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.28,2449860.00,-381336.70
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"He++ density","cm-3",1.010e+02,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.75,4898379.00,-1384113.00
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O+ density","cm-3",-1.055e+01,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.90,4389461.00,-663721.40
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O2+ density","cm-3",9.005e+00,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.95,3877435.00,1251915.00
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T102552.451655,20080321T102904.545402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"position MSO [x,y,z]","km",2683.840000,761.719100,-5408.250000
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"He++ density","cm-3",1.327e+02,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.43,6453394.00,-1955818.00
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T102904.545402,20080321T103216.514155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"position MSO [x,y,z]","km",2407.635000,594.935900,-5878.315000
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"H+ density","cm-3",2.455e+01,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.24,1480602.00,-478664.10
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.54,4613262.00,-1909955.00
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O+ density","cm-3",6.074e+00,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.98,2301480.00,-872967.10
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O2+ density","cm-3",9.904e-01,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,1114041.00,-805034.40
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T103216.514155,20080321T103528.576653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T103528.576653,20080321T103840.545396,"SENSOR",1,"position MSO [x,y,z]","km",2116.752000,424.530300,-6312.638000
20080321T103528.576653,20080321T103840.545396,"SENSOR",1,"H+ density","cm-3",1.300e+02,,
20080321T103528.576653,20080321T103840.545396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.69,1713399.00,-945901.20
20080321T103528.576653,20080321T103840.545396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
