20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"position MSO [x,y,z]","km",3058.256000,1387.501000,1650.763000
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"H+ density","cm-3",3.584e+02,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.34,5455690.00,-4501889.00
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"He++ density","cm-3",3.989e+01,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.78,506213.80,-121532.20
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O+ density","cm-3",-9.532e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.24,670008.50,-316153.60
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O2+ density","cm-3",-6.452e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.93,708768.80,-205120.40
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T061448.915034,20080326T061800.852526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"position MSO [x,y,z]","km",3397.979000,1461.920000,920.283600
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"H+ density","cm-3",1.797e+02,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.41,10804360.00,-2053979.00
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"He++ density","cm-3",7.711e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.84,2500156.00,-730414.80
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O+ density","cm-3",-9.060e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.81,1108628.00,-628219.90
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O2+ density","cm-3",-5.965e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,330915.00,-98916.93
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T061800.852526,20080326T062112.946274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"position MSO [x,y,z]","km",3641.549000,1494.937000,163.116600
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"H+ density","cm-3",1.321e+02,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.23,11927700.00,-2472424.00
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"He++ density","cm-3",3.076e+01,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.34,2518785.00,-747035.90
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.48,2719462.00,-584842.90
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O2+ density","cm-3",-1.300e+01,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.56,2256476.00,-143578.90
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T062112.946274,20080326T062424.915027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"position MSO [x,y,z]","km",3791.400000,1489.454000,-598.836700
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"H+ density","cm-3",1.977e+02,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.93,11868270.00,-1440288.00
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"He++ density","cm-3",1.448e+02,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.73,8255197.00,771822.80
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O+ density","cm-3",3.514e+01,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.45,2749648.00,-596941.80
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O2+ density","cm-3",4.510e+00,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.86,3840857.00,-3538613.00
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T062424.915027,20080326T062737.008765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"position MSO [x,y,z]","km",3855.473000,1450.263000,-1347.747000
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"H+ density","cm-3",1.636e+02,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.66,16980010.00,-6889440.00
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O+ density","cm-3",-2.763e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.87,1463424.00,4684.69
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O2+ density","cm-3",4.582e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.13,2488590.00,-9185.29
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T062737.008765,20080326T063048.977519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"position MSO [x,y,z]","km",3844.618000,1382.886000,-2070.878000
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"H+ density","cm-3",1.750e+02,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.78,5492627.00,22387.31
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.19,8648725.00,-1002779.00
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O+ density","cm-3",1.349e+01,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.27,2483329.00,40190.11
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O2+ density","cm-3",1.180e+01,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.86,1209684.00,127618.90
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T063048.977519,20080326T063401.071267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"position MSO [x,y,z]","km",3770.399000,1292.721000,-2760.204000
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"H+ density","cm-3",1.509e+02,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.05,6262052.00,36894.16
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"He++ density","cm-3",1.670e+02,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.06,6806894.00,-207025.20
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O+ density","cm-3",1.805e+01,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.13,3002359.00,-116465.70
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O2+ density","cm-3",1.201e+01,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.19,3271179.00,-721008.20
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T063401.071267,20080326T063713.040010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"position MSO [x,y,z]","km",3643.797000,1184.623000,-3411.193000
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"H+ density","cm-3",1.395e+02,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.31,3474345.00,880259.70
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"He++ density","cm-3",9.313e+01,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.55,11694840.00,2770920.00
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O+ density","cm-3",2.712e+01,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.79,4559649.00,584053.50
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O2+ density","cm-3",1.656e+01,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.49,3816601.00,-1303647.00
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T063713.040010,20080326T064025.008754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"position MSO [x,y,z]","km",3474.386000,1062.594000,-4022.553000
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.97,2281864.00,1259513.00
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"He++ density","cm-3",-2.148e+01,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.68,3578778.00,-2451407.00
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O+ density","cm-3",1.504e+00,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,6415041.00,5398992.00
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T064025.008754,20080326T064337.102512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"position MSO [x,y,z]","km",3270.407000,930.000800,-4594.045000
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"H+ density","cm-3",5.427e+01,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,1555401.00,1589720.00
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"He++ density","cm-3",4.806e+01,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.94,2814357.00,3182228.00
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O+ density","cm-3",2.503e+01,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.99,12095360.00,11052870.00
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O2+ density","cm-3",4.827e+00,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.88,8159921.00,9223346.00
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T064337.102512,20080326T064649.071255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"position MSO [x,y,z]","km",3038.679000,789.525200,-5126.679000
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"H+ density","cm-3",5.472e+01,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,1743893.00,1769873.00
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"He++ density","cm-3",5.015e+01,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.09,3362725.00,3287872.00
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O+ density","cm-3",-3.528e+01,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.65,12978900.00,5380479.00
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O2+ density","cm-3",6.789e+01,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,0.00,0.00
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T064649.071255,20080326T065001.165003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"position MSO [x,y,z]","km",2784.799000,643.303800,-5622.044000
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"H+ density","cm-3",5.646e+01,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.38,1745127.00,1743906.00
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"He++ density","cm-3",5.688e+01,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.95,3111310.00,3865858.00
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O+ density","cm-3",3.807e+01,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.14,12735190.00,3292452.00
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O2+ density","cm-3",7.056e+01,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.56,565738.70,102464.50
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080326T065001.165003,20080326T065313.133746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080326T065313.133746,20080326T065625.227494,"SENSOR",1,"position MSO [x,y,z]","km",2513.343000,493.031900,-6082.012000
20080326T065313.133746,20080326T065625.227494,"SENSOR",1,"H+ density","cm-3",5.435e+01,,
