20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"position MSO [x,y,z]","km",3060.908000,1873.745000,1051.026000
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T070619.779429,20080310T070931.748183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"position MSO [x,y,z]","km",3271.865000,1931.150000,271.372500
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"H+ density","cm-3",2.097e+02,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-438.22,53765940.00,15870360.00
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T070931.748183,20080310T071243.841931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"position MSO [x,y,z]","km",3389.808000,1933.595000,-516.491400
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"H+ density","cm-3",1.434e+02,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-475.38,41600760.00,10689250.00
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T071243.841931,20080310T071555.810674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"position MSO [x,y,z]","km",3420.179000,1886.036000,-1291.511000
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-384.35,37803350.00,8622037.00
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T071555.810674,20080310T071907.904422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"position MSO [x,y,z]","km",3372.926000,1795.634000,-2037.669000
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"H+ density","cm-3",2.816e+02,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.63,31799570.00,5547568.00
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"He++ density","cm-3",2.493e+02,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.47,8363579.00,3423971.00
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T071907.904422,20080310T072219.873176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"position MSO [x,y,z]","km",3259.935000,1670.211000,-2744.491000
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"H+ density","cm-3",2.970e+02,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.08,16782000.00,2820592.00
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"He++ density","cm-3",1.281e+02,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-379.54,20670610.00,5534992.00
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T072219.873176,20080310T072531.966924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"position MSO [x,y,z]","km",3093.098000,1517.192000,-3406.226000
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"H+ density","cm-3",2.494e+02,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.83,7192593.00,1141201.00
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-311.73,24750240.00,4397382.00
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O+ density","cm-3",3.287e+01,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.12,1303986.00,-424134.40
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T072531.966924,20080310T072843.904416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"position MSO [x,y,z]","km",2883.217000,1343.072000,-4020.602000
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"H+ density","cm-3",1.833e+02,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.00,2405672.00,1005503.00
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.87,16214100.00,4115759.00
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T072843.904416,20080310T073155.904421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"position MSO [x,y,z]","km",2639.339000,1153.085000,-4588.144000
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"H+ density","cm-3",1.794e+02,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.98,7020893.00,4947652.00
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"He++ density","cm-3",7.956e+01,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.86,6103620.00,4317824.00
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T073155.904421,20080310T073507.998168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"position MSO [x,y,z]","km",2369.170000,951.622400,-5110.075000
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.80,2128675.00,2379426.00
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"He++ density","cm-3",3.985e+01,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.53,7102418.00,5111279.00
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T073507.998168,20080310T073819.966922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"position MSO [x,y,z]","km",2078.860000,742.076300,-5588.718000
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.59,1845275.00,2061817.00
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"He++ density","cm-3",7.285e+01,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.57,9610070.00,8599842.00
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T073819.966922,20080310T074132.060660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"position MSO [x,y,z]","km",1773.366000,527.117800,-6026.683000
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"H+ density","cm-3",1.762e+02,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.67,2504106.00,2882832.00
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.26,9558122.00,2703331.00
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T074132.060660,20080310T074444.029413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T074444.029413,20080310T074756.123161,"SENSOR",1,"position MSO [x,y,z]","km",1456.656000,308.832800,-6426.663000
20080310T074444.029413,20080310T074756.123161,"SENSOR",1,"H+ density","cm-3",1.830e+02,,
20080310T074444.029413,20080310T074756.123161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.66,2129320.00,2487812.00
20080310T074444.029413,20080310T074756.123161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
