20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"position MSO [x,y,z]","km",3165.257000,1592.964000,1240.563000
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T063506.234200,20080320T063818.327948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"position MSO [x,y,z]","km",3431.863000,1653.038000,481.828400
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"H+ density","cm-3",-1.966e+01,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.10,18169700.00,-9176922.00
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T063818.327948,20080320T064130.296692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"position MSO [x,y,z]","km",3603.326000,1667.192000,-290.791600
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"H+ density","cm-3",-3.717e+01,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.25,17667390.00,-8358760.00
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"He++ density","cm-3",6.943e+00,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.11,2259802.00,-1541814.00
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T064130.296692,20080320T064442.390440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"position MSO [x,y,z]","km",3684.859000,1639.663000,-1056.669000
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"H+ density","cm-3",-4.309e+01,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.32,17515880.00,-4052318.00
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"He++ density","cm-3",1.809e+02,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.70,11648890.00,-508403.40
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T064442.390440,20080320T064754.359193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"position MSO [x,y,z]","km",3686.119000,1576.365000,-1799.921000
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"H+ density","cm-3",-1.277e+01,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.58,17948070.00,-1845143.00
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T064754.359193,20080320T065106.421680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"position MSO [x,y,z]","km",3618.682000,1483.653000,-2510.004000
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.06,11256980.00,1457505.00
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.43,7195406.00,-196132.60
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T065106.421680,20080320T065418.390433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"position MSO [x,y,z]","km",3494.146000,1367.501000,-3180.843000
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"H+ density","cm-3",8.685e+01,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.06,9932403.00,-791256.70
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-269.07,7312298.00,-1163954.00
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T065418.390433,20080320T065730.484181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"position MSO [x,y,z]","km",3323.087000,1233.121000,-3809.633000
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"H+ density","cm-3",1.578e+02,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.82,13747730.00,1627669.00
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.05,4976300.00,886044.00
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T065730.484181,20080320T070042.484181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"position MSO [x,y,z]","km",3114.746000,1084.928000,-4395.536000
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"H+ density","cm-3",-1.935e+01,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,9927745.00,-2826543.00
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"He++ density","cm-3",1.716e+01,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.18,8303357.00,390686.70
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T070042.452925,20080320T070354.452929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"position MSO [x,y,z]","km",2876.588000,926.316500,-4939.876000
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"H+ density","cm-3",6.280e+01,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.51,7361341.00,-607489.50
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"He++ density","cm-3",7.579e+01,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.58,6336317.00,-1524375.00
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T070354.452929,20080320T070706.546677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"position MSO [x,y,z]","km",2614.986000,760.163400,-5444.006000
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"H+ density","cm-3",3.701e+00,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.95,3249429.00,-1359052.00
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.50,5952720.00,-1400127.00
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T070706.546677,20080320T071018.515421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"position MSO [x,y,z]","km",2335.045000,588.690400,-5909.986000
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"H+ density","cm-3",8.041e+01,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.71,831070.70,-149305.80
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"He++ density","cm-3",1.674e+02,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.15,4132851.00,-958450.10
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O+ density","cm-3",-1.119e+01,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.49,3043688.00,430554.80
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O2+ density","cm-3",-1.685e+01,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.42,3471163.00,1018399.00
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T071018.515421,20080320T071330.577917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T071330.577917,20080320T071642.546671,"SENSOR",1,"position MSO [x,y,z]","km",2040.878000,413.636400,-6340.063000
20080320T071330.577917,20080320T071642.546671,"SENSOR",1,"H+ density","cm-3",9.082e+01,,
20080320T071330.577917,20080320T071642.546671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.97,1748729.00,-1014316.00
20080320T071330.577917,20080320T071642.546671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
