20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"position MSO [x,y,z]","km",3066.624000,1838.960000,1097.896000
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T102820.903475,20080311T103132.872218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"position MSO [x,y,z]","km",3286.822000,1899.120000,321.231100
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T103132.872218,20080311T103444.934715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"position MSO [x,y,z]","km",3413.665000,1905.300000,-465.059600
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T103444.934715,20080311T103756.903468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"position MSO [x,y,z]","km",3452.376000,1862.253000,-1239.914000
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"H+ density","cm-3",1.802e+02,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-532.70,36118830.00,11623800.00
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T103756.903468,20080311T104108.997216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"position MSO [x,y,z]","km",3412.751000,1776.925000,-1987.093000
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"H+ density","cm-3",1.984e+02,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-446.24,29636330.00,7342110.00
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T104108.997216,20080311T104420.965960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"position MSO [x,y,z]","km",3306.617000,1656.955000,-2695.933000
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"H+ density","cm-3",2.917e+02,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.92,20648730.00,4671531.00
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"He++ density","cm-3",1.427e+02,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-370.73,17105060.00,4894166.00
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T104420.965960,20080311T104733.059708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"position MSO [x,y,z]","km",3145.844000,1509.599000,-3360.543000
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"H+ density","cm-3",2.245e+02,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-368.85,12401190.00,1421199.00
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"He++ density","cm-3",1.760e+02,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-490.99,18704120.00,-530729.50
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T104733.059708,20080311T105045.028461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"position MSO [x,y,z]","km",2941.220000,1341.200000,-3978.565000
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"H+ density","cm-3",1.728e+02,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.13,4137847.00,312290.20
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-655,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"He++ density","cm-3",1.461e+02,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.26,6546390.00,1410914.00
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-655,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T105045.028461,20080311T105357.122209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"position MSO [x,y,z]","km",2702.013000,1157.042000,-4549.944000
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"H+ density","cm-3",1.959e+02,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.94,5270481.00,2745160.00
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-685,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"He++ density","cm-3",2.821e+02,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.14,969982.80,121417.40
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-685,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T105357.122209,20080311T105709.059701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"position MSO [x,y,z]","km",2435.936000,961.404100,-5076.017000
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.98,5014788.00,4807467.00
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-683,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"He++ density","cm-3",3.250e+01,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.20,4185883.00,4542955.00
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-683,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T105709.059701,20080311T110021.059701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"position MSO [x,y,z]","km",2148.989000,757.486100,-5559.369000
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"H+ density","cm-3",1.093e+02,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.63,3115627.00,3607117.00
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-657,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"He++ density","cm-3",1.483e+01,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-283.08,3157781.00,3323359.00
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-657,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T110021.153449,20080311T110333.122203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"position MSO [x,y,z]","km",1846.408000,548.091700,-6002.122000
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"H+ density","cm-3",1.231e+02,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.13,2334431.00,2661477.00
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"He++ density","cm-3",2.745e+01,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.34,5262186.00,4761390.00
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080311T110333.122203,20080311T110645.215951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080311T110645.215951,20080311T110957.184694,"SENSOR",1,"position MSO [x,y,z]","km",1532.145000,335.238500,-6407.035000
20080311T110645.215951,20080311T110957.184694,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20080311T110645.215951,20080311T110957.184694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.85,4145102.00,4267825.00
20080311T110645.215951,20080311T110957.184694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080311T110645.215951,20080311T110957.184694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
