20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"position MSO [x,y,z]","km",3157.885000,1453.252000,1418.503000
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T200308.197866,20080324T200620.291614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"position MSO [x,y,z]","km",3462.061000,1516.915000,674.355600
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T200620.291614,20080324T200932.260357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"position MSO [x,y,z]","km",3670.265000,1538.477000,-89.035810
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O+ density","cm-3",2.764e+01,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.94,299.67,-557.90
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O2+ density","cm-3",1.953e+01,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.78,296.50,-551.99
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T200932.260357,20080324T201244.354115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"position MSO [x,y,z]","km",3786.856000,1521.596000,-850.743800
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"H+ density","cm-3",2.451e+02,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.85,926665.10,-123894.80
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"He++ density","cm-3",1.851e+02,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.66,4722622.00,1211153.00
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O+ density","cm-3",1.091e+01,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.24,2996693.00,838265.30
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O2+ density","cm-3",5.687e+00,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.03,3315728.00,1391536.00
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T201244.354115,20080324T201556.322849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"position MSO [x,y,z]","km",3820.917000,1471.524000,-1594.383000
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"H+ density","cm-3",4.246e+02,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.54,1148112.00,-574863.10
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"He++ density","cm-3",2.907e+02,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.02,3187777.00,147363.10
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O+ density","cm-3",5.134e+01,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.98,3182568.00,-699852.20
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T201556.322849,20080324T201908.416607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"position MSO [x,y,z]","km",3783.722000,1393.990000,-2308.677000
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"H+ density","cm-3",2.168e+02,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.12,2580090.00,756207.60
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"He++ density","cm-3",2.654e+02,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.43,2000050.00,132037.10
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O+ density","cm-3",5.497e+01,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.01,633556.60,220368.50
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T201908.416607,20080324T202220.385350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"position MSO [x,y,z]","km",3686.831000,1294.473000,-2986.616000
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"H+ density","cm-3",1.650e+02,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.72,1017675.00,194036.60
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"He++ density","cm-3",1.386e+02,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.41,6686071.00,978374.40
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O+ density","cm-3",3.058e+01,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.77,1336187.00,172612.10
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O2+ density","cm-3",2.830e+01,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.46,0.00,0.00
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T202220.385350,20080324T202532.354094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"position MSO [x,y,z]","km",3540.811000,1177.681000,-3625.245000
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"H+ density","cm-3",9.846e+01,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.40,857489.70,165621.00
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"He++ density","cm-3",9.347e+01,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.49,4499386.00,227213.60
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O+ density","cm-3",2.757e+01,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.66,1468848.00,-1059019.00
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T202532.354094,20080324T202844.447842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"position MSO [x,y,z]","km",3354.947000,1047.637000,-4223.268000
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"H+ density","cm-3",1.662e+02,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.92,1697415.00,244151.20
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"He++ density","cm-3",8.852e+01,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.89,5941909.00,99280.18
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O+ density","cm-3",2.036e+01,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.39,2849939.00,-331489.10
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T202844.447842,20080324T203156.416595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"position MSO [x,y,z]","km",3137.037000,907.589900,-4781.105000
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.63,467695.60,17018.88
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.83,1248606.00,-306641.00
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O+ density","cm-3",-3.695e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.77,2984915.00,142895.00
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O2+ density","cm-3",6.449e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.41,1565347.00,-468635.60
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T203156.416595,20080324T203508.510333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"position MSO [x,y,z]","km",2893.526000,760.141900,-5300.047000
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.46,707317.50,-135527.60
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"He++ density","cm-3",3.209e+01,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.91,6035526.00,-403539.20
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T203508.510333,20080324T203820.479086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"position MSO [x,y,z]","km",2629.687000,607.361100,-5781.860000
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"H+ density","cm-3",8.432e+01,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.15,441117.60,-49225.97
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"He++ density","cm-3",1.439e+02,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.71,9936476.00,-2592075.00
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O+ density","cm-3",-3.136e+01,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,2912928.00,197139.40
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O2+ density","cm-3",-3.684e+01,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.43,0.00,0.00
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080324T203820.479086,20080324T204132.572834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080324T204132.572834,20080324T204444.541578,"SENSOR",1,"position MSO [x,y,z]","km",2349.819000,450.886700,-6228.523000
20080324T204132.572834,20080324T204444.541578,"SENSOR",1,"H+ density","cm-3",8.015e+01,,
20080324T204132.572834,20080324T204444.541578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.66,432804.00,-127073.00
20080324T204132.572834,20080324T204444.541578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
