20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"position MSO [x,y,z]","km",1500.392000,362.632700,-6323.723000
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"H+ density","cm-3",-6.714e+01,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.77,3663604.00,5013017.00
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"He++ density","cm-3",-1.952e+02,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.95,7131615.00,5459983.00
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T111210.530139,20080309T111522.623887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"position MSO [x,y,z]","km",1176.360000,139.431400,-6695.336000
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"H+ density","cm-3",-3.418e+01,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.50,937687.40,2297229.00
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"He++ density","cm-3",-7.515e+01,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.71,7202525.00,5874278.00
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O+ density","cm-3",-1.505e+01,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.21,-249460.00,1783048.00
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T111522.623887,20080309T111834.561389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"position MSO [x,y,z]","km",846.389700,-84.467810,-7033.324000
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"H+ density","cm-3",3.093e+01,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.51,214016.90,1119325.00
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.45,942848.50,455158.70
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O+ density","cm-3",2.264e+01,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.96,27023800.00,795731.90
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T111834.561389,20080309T112146.655127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"position MSO [x,y,z]","km",512.609300,-308.005500,-7340.111000
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"H+ density","cm-3",-5.206e+01,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.16,547681.70,1934899.00
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"He++ density","cm-3",1.149e+01,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.72,8773516.00,6220891.00
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T112146.655127,20080309T112458.623880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"position MSO [x,y,z]","km",176.780500,-530.319500,-7617.884000
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"H+ density","cm-3",-4.062e+01,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.95,1027627.00,2333134.00
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"He++ density","cm-3",-2.980e+00,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.65,4174974.00,1651326.00
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O+ density","cm-3",4.338e+01,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.55,0.00,-0.00
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T112458.623880,20080309T112810.717628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"position MSO [x,y,z]","km",-159.694300,-750.747700,-7868.670000
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"H+ density","cm-3",9.120e+01,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.26,1423807.00,2598516.00
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"He++ density","cm-3",4.948e+01,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.14,3562876.00,1692369.00
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T112810.717628,20080309T113122.686382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"position MSO [x,y,z]","km",-495.676700,-968.769400,-8094.319000
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"H+ density","cm-3",-6.641e+01,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.99,3322198.00,4157228.00
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"He++ density","cm-3",-6.645e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.64,7976970.00,6413457.00
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O+ density","cm-3",3.335e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.00,5306181.00,7929281.00
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T113122.686382,20080309T113434.780120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"position MSO [x,y,z]","km",-830.239000,-1183.975000,-8296.510000
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"H+ density","cm-3",4.654e+01,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.22,5382460.00,4129823.00
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"He++ density","cm-3",2.319e+01,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.65,9646941.00,6949669.00
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T113434.780120,20080309T113746.748873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"position MSO [x,y,z]","km",-1162.622000,-1396.043000,-8476.773000
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"H+ density","cm-3",2.071e+01,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.27,3655727.00,2017887.00
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"He++ density","cm-3",3.241e+01,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.35,7979126.00,4064017.00
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O+ density","cm-3",-1.538e+02,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.62,0.00,-0.00
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T113746.748873,20080309T114058.842621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"position MSO [x,y,z]","km",-1492.176000,-1604.702000,-8636.485000
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"H+ density","cm-3",7.564e+01,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.47,2020233.00,1687508.00
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"He++ density","cm-3",3.030e+01,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.76,9858421.00,4635137.00
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T114058.842621,20080309T114410.780123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"position MSO [x,y,z]","km",-1818.334000,-1809.722000,-8776.895000
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"H+ density","cm-3",8.763e+01,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.27,2285360.00,2793654.00
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"He++ density","cm-3",1.962e+01,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.29,4605401.00,3631681.00
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T114410.780123,20080309T114722.780118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"position MSO [x,y,z]","km",-2140.883000,-2011.080000,-8899.240000
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"H+ density","cm-3",2.736e+01,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.39,2470948.00,1831820.00
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-612,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"He++ density","cm-3",1.728e+01,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.46,4357578.00,3981233.00
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-612,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T114722.780118,20080309T115034.873866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T115034.873866,20080309T115658.936367,"SENSOR",1,"position MSO [x,y,z]","km",-2616.948000,-2305.844000,-9051.055000
20080309T115034.873866,20080309T115658.936367,"SENSOR",1,"H+ density","cm-3",5.165e+01,,
20080309T115034.873866,20080309T115658.936367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.44,4772218.00,4466526.00
