20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"position MSO [x,y,z]","km",3084.263000,1728.165000,1226.484000
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T032508.901985,20080315T032820.870738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"position MSO [x,y,z]","km",3332.556000,1793.812000,459.245200
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T032820.870738,20080315T033132.933235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"position MSO [x,y,z]","km",3486.507000,1808.590000,-321.496700
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T033132.933235,20080315T033444.901989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"position MSO [x,y,z]","km",3550.799000,1776.779000,-1094.541000
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"H+ density","cm-3",5.326e+01,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.13,28021570.00,-9817272.00
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T033444.901989,20080315T033756.995726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"position MSO [x,y,z]","km",3534.862000,1704.771000,-1843.314000
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"H+ density","cm-3",1.357e+02,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.93,29843410.00,3037271.00
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T033756.995726,20080315T034108.964480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"position MSO [x,y,z]","km",3450.334000,1599.645000,-2556.706000
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"H+ density","cm-3",1.780e+02,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.09,22668150.00,525661.10
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O+ density","cm-3",9.244e+00,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.47,5700.63,45.24
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T034108.964480,20080315T034421.058228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"position MSO [x,y,z]","km",3309.035000,1468.177000,-3228.346000
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.90,20479170.00,-975736.20
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"H+ qf lowEcountratio","unitless",89,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"He++ density","cm-3",-1.860e+01,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-414.98,7455710.00,-3038792.00
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O+ qf lowEcountratio","unitless",89,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T034421.058228,20080315T034733.026981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"position MSO [x,y,z]","km",3121.800000,1316.314000,-3855.422000
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"H+ density","cm-3",1.742e+02,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.47,21882220.00,2324329.00
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"He++ density","cm-3",-4.808e+01,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.91,8649294.00,-1858809.00
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T034733.026981,20080315T035045.120729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"position MSO [x,y,z]","km",2897.981000,1149.019000,-4437.523000
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.05,13291430.00,6839028.00
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"He++ density","cm-3",-1.384e+02,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.40,9913744.00,4186451.00
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T035045.120729,20080315T035357.089473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"position MSO [x,y,z]","km",2645.374000,970.307400,-4975.711000
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.15,9368438.00,3703627.00
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"He++ density","cm-3",-1.339e+02,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.53,9466937.00,6333614.00
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T035357.089473,20080315T035709.183231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"position MSO [x,y,z]","km",2370.329000,783.360600,-5471.922000
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"H+ density","cm-3",2.909e+01,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.71,9489517.00,6079625.00
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T035709.183231,20080315T040021.183230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"position MSO [x,y,z]","km",2078.070000,590.744900,-5928.343000
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.23,3675690.00,1380813.00
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"He++ density","cm-3",-9.442e+01,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.43,10051020.00,6480658.00
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O+ density","cm-3",6.985e-01,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.47,4842657.00,1399213.00
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O2+ density","cm-3",-2.660e+01,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.33,0.00,0.00
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T040021.151974,20080315T040333.245732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T040333.245732,20080315T040645.214475,"SENSOR",1,"position MSO [x,y,z]","km",1772.684000,394.393700,-6347.538000
20080315T040333.245732,20080315T040645.214475,"SENSOR",1,"H+ density","cm-3",-7.262e+01,,
20080315T040333.245732,20080315T040645.214475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.72,2971526.00,1385405.00
20080315T040333.245732,20080315T040645.214475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T040333.245732,20080315T040645.214475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
