20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"position MSO [x,y,z]","km",3278.822000,1773.328000,670.120100
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"H+ qf lowEcountratio","unitless",55,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"He++ density","cm-3",-6.360e+01,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.95,22347210.00,-21925130.00
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O+ density","cm-3",-1.564e+00,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.43,-6240.95,-32533.44
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O+ qf lowEcountratio","unitless",55,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O2+ density","cm-3",-9.226e-01,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,-9440.71,-28169.04
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T101800.401881,20080315T102112.370625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"position MSO [x,y,z]","km",3459.157000,1801.427000,-109.102200
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"H+ density","cm-3",-3.889e+01,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.91,11353630.00,-11200040.00
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"He++ density","cm-3",-9.815e+01,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.86,19015220.00,-2783496.00
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O+ density","cm-3",-1.177e+01,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.98,18579.88,-22020.74
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O2+ density","cm-3",-1.008e+01,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.83,11466.86,6882.88
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T102112.370625,20080315T102424.464383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"position MSO [x,y,z]","km",3547.824000,1781.730000,-885.955700
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"H+ density","cm-3",2.868e+02,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.22,19929640.00,1537714.00
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.81,0.00,0.00
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T102424.464383,20080315T102736.433126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"position MSO [x,y,z]","km",3553.282000,1720.200000,-1642.510000
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"H+ density","cm-3",1.712e+02,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.30,5688750.00,-1594516.00
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"He++ density","cm-3",-5.559e+01,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.65,16752050.00,1171608.00
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O+ density","cm-3",2.249e+01,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.42,407820.60,-69982.85
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O2+ density","cm-3",1.500e+01,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.43,269259.90,-103806.90
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T102736.433126,20080315T103048.526874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"position MSO [x,y,z]","km",3486.846000,1623.838000,-2366.176000
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.69,12832500.00,2689232.00
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"He++ density","cm-3",1.611e+02,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.68,22118810.00,4696839.00
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T103048.526874,20080315T103400.464377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"position MSO [x,y,z]","km",3360.456000,1499.537000,-3049.486000
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.45,11380420.00,-84588.79
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"H+ qf lowEcountratio","unitless",165,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-439.24,8911465.00,3487220.00
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O+ density","cm-3",1.529e+01,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.31,975803.80,-724822.80
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O+ qf lowEcountratio","unitless",165,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O2+ density","cm-3",7.337e+00,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.89,144589.10,-55070.64
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T103400.464377,20080315T103712.558125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"position MSO [x,y,z]","km",3185.275000,1353.449000,-3688.848000
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.92,8195191.00,-1931424.00
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"He++ density","cm-3",6.231e+01,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.52,10334800.00,-1659164.00
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O+ density","cm-3",5.926e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.49,493721.10,-189997.00
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O2+ density","cm-3",5.084e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.05,612625.20,-215667.90
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T103712.558125,20080315T104024.526878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"position MSO [x,y,z]","km",2971.087000,1190.783000,-4283.245000
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"H+ density","cm-3",3.024e+02,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.65,2109519.00,430388.80
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"He++ density","cm-3",2.087e+02,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.43,2394182.00,-813367.00
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O+ density","cm-3",4.777e+01,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.56,0.00,-0.00
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O2+ density","cm-3",2.038e+01,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.04,0.00,0.00
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T104024.526878,20080315T104336.620626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"position MSO [x,y,z]","km",2726.103000,1015.777000,-4833.417000
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"H+ density","cm-3",2.416e+02,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.40,4511805.00,-3093467.00
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T104336.620626,20080315T104648.589379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"position MSO [x,y,z]","km",2457.061000,831.811800,-5341.079000
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"H+ density","cm-3",1.873e+02,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.22,4789930.00,-2112192.00
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"H+ qf lowEcountratio","unitless",27,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"He++ density","cm-3",9.938e+01,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-312.67,8076019.00,-773882.60
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O+ density","cm-3",5.081e+01,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.45,659184.10,-146620.80
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O+ qf lowEcountratio","unitless",27,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O2+ density","cm-3",3.264e+01,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.57,408119.70,-15418.32
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T104648.589379,20080315T105000.683127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"position MSO [x,y,z]","km",2169.425000,641.558200,-5808.447000
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"H+ density","cm-3",2.143e+02,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.16,4977819.00,-1014680.00
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O+ density","cm-3",3.781e+01,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.98,1051585.00,-654835.50
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O2+ density","cm-3",1.153e+01,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.43,4966926.00,-4980168.00
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T105000.683127,20080315T105312.651871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"position MSO [x,y,z]","km",1867.600000,447.116500,-6237.942000
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"H+ density","cm-3",2.760e+02,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.04,4947015.00,-1818845.00
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T105312.651871,20080315T105624.745619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T105624.745619,20080315T105936.683121,"SENSOR",1,"position MSO [x,y,z]","km",1555.159000,250.151500,-6631.975000
20080315T105624.745619,20080315T105936.683121,"SENSOR",1,"H+ density","cm-3",2.073e+02,,
20080315T105624.745619,20080315T105936.683121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.60,6590224.00,-4276279.00
