20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"position MSO [x,y,z]","km",699.777900,-194.801900,-7205.565000
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"H+ density","cm-3",1.446e+02,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.40,5837363.00,392802.80
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"He++ density","cm-3",1.487e+02,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.24,11553940.00,2492774.00
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O+ density","cm-3",2.432e+01,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.61,641361.10,89193.87
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O2+ density","cm-3",2.142e+01,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.07,522268.50,-271434.60
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T010128.654646,20080310T010440.623399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"position MSO [x,y,z]","km",365.297400,-415.455600,-7498.255000
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"H+ density","cm-3",1.190e+02,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.97,5965491.00,-323376.20
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"He++ density","cm-3",2.009e+02,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.74,18621650.00,4497307.00
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O+ density","cm-3",4.770e+01,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,2113953.00,-132531.40
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T010440.623399,20080310T010752.717147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"position MSO [x,y,z]","km",29.412620,-634.578000,-7763.114000
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"H+ density","cm-3",4.626e+01,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.75,1027676.00,479906.50
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"He++ density","cm-3",7.848e+01,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.61,7528450.00,-754860.90
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T010752.717147,20080310T011104.717142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"position MSO [x,y,z]","km",-306.588500,-851.573300,-8002.032000
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"H+ density","cm-3",-1.602e+01,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.55,1693989.00,1975308.00
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"He++ density","cm-3",3.706e+01,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.06,8897558.00,1560216.00
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T011104.717142,20080310T011416.810889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"position MSO [x,y,z]","km",-641.624700,-1065.952000,-8216.725000
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"H+ density","cm-3",2.474e+01,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.79,4432082.00,3581346.00
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"He++ density","cm-3",-2.331e+01,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.12,8344395.00,5648487.00
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T011416.810889,20080310T011728.748392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"position MSO [x,y,z]","km",-974.911400,-1277.390000,-8408.820000
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.71,2680574.00,3467603.00
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"He++ density","cm-3",1.223e+01,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.80,5267010.00,5285347.00
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T011728.748392,20080310T012040.842140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"position MSO [x,y,z]","km",-1305.787000,-1485.624000,-8579.775000
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.61,5261383.00,6493652.00
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"He++ density","cm-3",-8.251e+00,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.96,2388852.00,2654252.00
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T012040.842140,20080310T012352.810883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"position MSO [x,y,z]","km",-1633.655000,-1690.413000,-8730.886000
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.10,2689655.00,2667235.00
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"He++ density","cm-3",7.120e+01,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.48,10878510.00,5930565.00
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T012352.810883,20080310T012704.904631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"position MSO [x,y,z]","km",-1958.047000,-1891.583000,-8863.352000
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"H+ density","cm-3",1.034e+02,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.76,3778539.00,3971149.00
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"He++ density","cm-3",3.478e+01,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.76,10308320.00,4172712.00
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T012704.904631,20080310T013016.873385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"position MSO [x,y,z]","km",-2278.574000,-2088.998000,-8978.264000
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"H+ density","cm-3",6.479e+01,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.43,2063226.00,2169889.00
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"He++ density","cm-3",6.253e+01,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.08,10813930.00,8964096.00
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T013016.873385,20080310T013328.967132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"position MSO [x,y,z]","km",-2594.910000,-2282.552000,-9076.622000
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"H+ density","cm-3",7.879e+01,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.81,3798062.00,3704928.00
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"He++ density","cm-3",3.060e+01,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.18,7660670.00,3463825.00
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T013328.967132,20080310T013640.935886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"position MSO [x,y,z]","km",-2906.686000,-2472.102000,-9159.314000
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.57,2599160.00,2779256.00
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"He++ density","cm-3",4.006e+01,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.70,8771992.00,3945418.00
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T013640.935886,20080310T013952.904630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"position MSO [x,y,z]","km",-3213.877000,-2657.711000,-9227.234000
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.50,4117816.00,3162664.00
