20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"position MSO [x,y,z]","km",3210.858000,1338.621000,1443.068000
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O+ density","cm-3",-1.530e+01,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.87,342265.50,157500.20
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O2+ density","cm-3",-8.352e+00,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.56,97872.80,236433.60
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T024121.755603,20080329T024433.724346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"position MSO [x,y,z]","km",3531.269000,1394.968000,707.749300
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T024433.724346,20080329T024745.818094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"position MSO [x,y,z]","km",3755.526000,1413.226000,-47.407190
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"He++ density","cm-3",-5.011e+01,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.15,2909824.00,5024732.00
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T024745.818094,20080329T025057.786838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"position MSO [x,y,z]","km",3888.294000,1396.964000,-801.944300
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"H+ density","cm-3",7.035e+01,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.09,7455340.00,10847520.00
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"He++ density","cm-3",1.649e+02,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.43,15840240.00,14997020.00
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O+ density","cm-3",1.834e+01,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.61,2027221.00,3457805.00
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T025057.786838,20080329T025409.880596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"position MSO [x,y,z]","km",3938.718000,1351.050000,-1539.897000
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"H+ density","cm-3",-2.300e+02,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",330.45,8036055.00,8211587.00
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"He++ density","cm-3",5.518e+01,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.12,6576369.00,7413135.00
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T025409.880596,20080329T025721.818088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"position MSO [x,y,z]","km",3917.967000,1280.685000,-2250.217000
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"H+ density","cm-3",2.890e+01,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.03,11493000.00,8198649.00
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"He++ density","cm-3",-8.728e+01,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",239.42,3105110.00,2071604.00
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O+ density","cm-3",2.345e+01,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.39,3959721.00,7386223.00
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O2+ density","cm-3",2.140e+01,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.38,2703880.00,5168316.00
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T025721.818088,20080329T030033.818087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"position MSO [x,y,z]","km",3837.295000,1190.660000,-2926.819000
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"H+ density","cm-3",-6.719e+01,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.95,19089030.00,4046086.00
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T030033.911836,20080329T030345.880589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"position MSO [x,y,z]","km",3707.142000,1085.272000,-3565.725000
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"H+ density","cm-3",-6.079e+01,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.79,22193900.00,-752925.30
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.19,5906382.00,-2504913.00
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T030345.880589,20080329T030657.974327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"position MSO [x,y,z]","km",3536.563000,968.034500,-4165.917000
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"H+ density","cm-3",1.172e+01,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.59,22781830.00,-5555410.00
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"He++ density","cm-3",-9.106e+01,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.84,7118064.00,-2551106.00
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T030657.974327,20080329T031009.943081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"position MSO [x,y,z]","km",3333.209000,841.817800,-4727.638000
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"H+ density","cm-3",-2.120e+02,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.49,16224850.00,-5228574.00
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"He++ density","cm-3",-2.279e+01,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.73,9531125.00,-2148994.00
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O+ density","cm-3",1.743e+01,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-144.81,6591461.00,1269676.00
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T031009.943081,20080329T031322.036829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"position MSO [x,y,z]","km",3103.428000,708.923600,-5251.982000
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"H+ density","cm-3",-8.903e+01,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.08,14961370.00,-8538309.00
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"He++ density","cm-3",-2.062e+01,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.72,8555827.00,-3923878.00
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O+ density","cm-3",5.606e+01,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-165.53,7611617.00,382006.90
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O2+ density","cm-3",3.031e+01,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-108.38,17989720.00,-60058.22
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T031322.036829,20080329T031634.005572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"position MSO [x,y,z]","km",2852.455000,571.196000,-5740.478000
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"H+ density","cm-3",7.809e+00,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.49,20096250.00,-7355905.00
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"He++ density","cm-3",-3.581e+01,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.50,4772337.00,-3124996.00
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T031634.005572,20080329T031946.068069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T031946.068069,20080329T032258.036822,"SENSOR",1,"position MSO [x,y,z]","km",2584.544000,430.079900,-6194.962000
20080329T031946.068069,20080329T032258.036822,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20080329T031946.068069,20080329T032258.036822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.55,11137350.00,-8286825.00
20080329T031946.068069,20080329T032258.036822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
