20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"position MSO [x,y,z]","km",3160.508000,1522.567000,1333.123000
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"H+ density","cm-3",5.426e+02,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.95,2853065.00,513155.20
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O+ density","cm-3",6.059e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,1326577.00,-68096.88
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O2+ density","cm-3",1.670e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.68,1035671.00,-31821.38
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T131906.231659,20080322T132218.325397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"position MSO [x,y,z]","km",3446.498000,1584.926000,581.338800
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"H+ density","cm-3",4.295e+02,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.03,8150100.00,-120531.60
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"He++ density","cm-3",3.420e+02,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.83,2040032.00,-709479.40
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T132218.325397,20080322T132530.294150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"position MSO [x,y,z]","km",3636.745000,1603.191000,-187.070400
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"H+ density","cm-3",2.849e+02,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.94,2476469.00,638809.40
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"He++ density","cm-3",2.917e+02,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.72,7171610.00,2217746.00
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O+ density","cm-3",1.652e+01,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.05,6244458.00,-1312564.00
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O2+ density","cm-3",1.453e+00,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.74,1593537.00,-2360094.00
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T132530.294150,20080322T132842.356647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"position MSO [x,y,z]","km",3736.061000,1581.307000,-951.328800
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"H+ density","cm-3",3.032e+02,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.52,1783663.00,470897.70
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"He++ density","cm-3",2.132e+02,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.85,4694893.00,632357.30
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O+ density","cm-3",3.277e+01,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.43,5945197.00,-1226042.00
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O2+ density","cm-3",6.487e+00,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.09,4165951.00,-4948394.00
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T132842.356647,20080322T133154.325401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"position MSO [x,y,z]","km",3753.825000,1524.851000,-1695.341000
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"H+ density","cm-3",1.964e+02,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.02,1343290.00,235313.80
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"He++ density","cm-3",1.993e+02,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.37,8548636.00,1585604.00
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O+ density","cm-3",3.800e+01,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.69,3344435.00,-373601.60
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O2+ density","cm-3",3.462e+01,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.40,504190.40,30129.71
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T133154.325401,20080322T133506.419149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"position MSO [x,y,z]","km",3701.478000,1439.878000,-2408.066000
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"H+ density","cm-3",2.298e+02,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.04,693561.20,71499.68
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"He++ density","cm-3",8.587e+01,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.83,3403494.00,491015.00
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O+ density","cm-3",4.645e+01,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.01,0.00,0.00
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T133506.419149,20080322T133818.387892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"position MSO [x,y,z]","km",3590.645000,1332.148000,-3082.860000
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.05,869522.00,134343.50
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"He++ density","cm-3",9.021e+01,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.85,3579999.00,76280.90
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O+ density","cm-3",2.692e+01,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.57,1623845.00,-226428.00
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O2+ density","cm-3",1.880e+01,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.28,0.00,0.00
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T133818.387892,20080322T134130.387897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"position MSO [x,y,z]","km",3431.897000,1206.607000,-3716.998000
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"H+ density","cm-3",6.962e+01,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.10,2156886.00,164801.70
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"He++ density","cm-3",7.408e+01,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.50,6689626.00,-1227386.00
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O+ density","cm-3",-2.129e+01,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.42,0.00,0.00
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T134130.387897,20080322T134442.481635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"position MSO [x,y,z]","km",3234.503000,1067.478000,-4309.396000
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"H+ density","cm-3",7.517e+01,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.48,941705.20,48598.21
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"He++ density","cm-3",4.173e+01,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.14,5469903.00,-3253419.00
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O+ density","cm-3",1.579e+01,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.64,0.00,0.00
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T134442.481635,20080322T134754.450388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"position MSO [x,y,z]","km",3006.186000,918.143800,-4860.742000
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"He++ density","cm-3",1.195e+02,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.50,8479600.00,-1840753.00
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T134754.450388,20080322T135106.544136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"position MSO [x,y,z]","km",2753.339000,761.326700,-5372.470000
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T135106.544136,20080322T135418.481628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"position MSO [x,y,z]","km",2481.138000,599.163600,-5846.536000
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O+ density","cm-3",5.494e+00,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.97,955425.20,-195613.80
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080322T135418.481628,20080322T135730.575376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080322T135730.575376,20080322T140042.575376,"SENSOR",1,"position MSO [x,y,z]","km",2193.759000,433.326200,-6285.109000
20080322T135730.575376,20080322T140042.575376,"SENSOR",1,"H+ density","cm-3",1.302e+03,,
20080322T135730.575376,20080322T140042.575376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.34,49222140.00,-9588170.00
