20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"position MSO [x,y,z]","km",3026.765000,2110.135000,638.353800
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"H+ density","cm-3",3.983e+02,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.83,13471380.00,6310146.00
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.73,1178522.00,1422267.00
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T142239.817200,20080302T142551.910948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"position MSO [x,y,z]","km",3164.638000,2137.885000,-157.991900
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"H+ density","cm-3",4.016e+02,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.31,16922330.00,7312147.00
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"He++ density","cm-3",3.816e+02,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.51,13388340.00,3208578.00
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O+ density","cm-3",1.988e+01,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.76,212374.90,58826.63
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O2+ density","cm-3",1.587e+01,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.09,314599.80,31024.48
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T142551.910948,20080302T142903.879702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"position MSO [x,y,z]","km",3213.333000,2105.329000,-950.381100
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"He++ density","cm-3",1.023e+01,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.23,6240788.00,4955287.00
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O+ density","cm-3",2.327e+01,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.38,429052.50,257529.00
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O2+ density","cm-3",1.548e+01,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.38,316267.20,206750.00
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T142903.879702,20080302T143215.973439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"position MSO [x,y,z]","km",3180.185000,2019.107000,-1719.048000
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"He++ density","cm-3",1.463e+02,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",401.58,408288.30,664596.60
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T143215.973439,20080302T143527.942193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"position MSO [x,y,z]","km",3076.184000,1887.874000,-2449.771000
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"H+ density","cm-3",3.549e+02,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.01,7308607.00,3967926.00
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"He++ density","cm-3",4.022e+02,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.77,8489854.00,-207207.50
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T143527.942193,20080302T143840.004690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"position MSO [x,y,z]","km",2913.493000,1720.606000,-3134.102000
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"H+ density","cm-3",2.835e+02,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.93,5944085.00,2816745.00
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"He++ density","cm-3",2.000e+02,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.79,844388.00,900510.10
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O+ density","cm-3",2.259e+01,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.97,69042.48,111.62
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O2+ density","cm-3",1.541e+01,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.88,91551.70,-43738.69
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T143840.004690,20080302T144151.973433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"position MSO [x,y,z]","km",2703.729000,1525.528000,-3768.150000
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"H+ density","cm-3",2.194e+02,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.74,4810025.00,949464.70
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"He++ density","cm-3",3.609e+02,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.45,2966430.00,400529.20
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T144151.973433,20080302T144504.067181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"position MSO [x,y,z]","km",2457.143000,1309.677000,-4351.117000
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"H+ density","cm-3",1.840e+02,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.45,1213319.00,1582353.00
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"He++ density","cm-3",2.250e+02,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.04,3956727.00,2286150.00
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O+ density","cm-3",6.792e+01,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.06,716413.40,629480.90
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O2+ density","cm-3",4.581e+01,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.16,955339.00,975254.40
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T144504.067181,20080302T144816.035935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"position MSO [x,y,z]","km",2182.305000,1078.773000,-4884.262000
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"H+ density","cm-3",1.283e+02,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.55,4420982.00,1629953.00
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"He++ density","cm-3",9.787e+01,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.18,11100630.00,9914739.00
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O+ density","cm-3",2.945e+01,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.71,520913.70,84671.82
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O2+ density","cm-3",2.026e+01,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.97,572456.70,74187.06
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T144816.035935,20080302T145128.129681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"position MSO [x,y,z]","km",1886.186000,837.357200,-5369.962000
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"H+ density","cm-3",2.090e+02,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,709285.00,790357.10
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T145128.129681,20080302T145440.098436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"position MSO [x,y,z]","km",1574.364000,588.978400,-5811.130000
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"H+ density","cm-3",9.568e+01,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.44,6746574.00,6520095.00
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T145440.098436,20080302T145752.192174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"position MSO [x,y,z]","km",1251.238000,336.368000,-6210.882000
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"H+ density","cm-3",1.379e+02,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.69,1811406.00,2304802.00
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"He++ density","cm-3",8.539e+01,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.57,7289043.00,4088031.00
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T145752.192174,20080302T150104.192173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T150104.160927,20080302T150416.223424,"SENSOR",1,"position MSO [x,y,z]","km",920.419200,81.735720,-6572.148000
20080302T150104.160927,20080302T150416.223424,"SENSOR",1,"H+ density","cm-3",2.009e+02,,
20080302T150104.160927,20080302T150416.223424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.62,15950320.00,7874962.00
20080302T150104.160927,20080302T150416.223424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
