20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"position MSO [x,y,z]","km",3192.238000,1822.790000,814.205900
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"H+ density","cm-3",3.226e+02,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.08,30271540.00,-1896365.00
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T033255.839524,20080313T033607.933262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"position MSO [x,y,z]","km",3383.094000,1861.743000,33.749580
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"H+ density","cm-3",2.632e+02,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-494.41,30553980.00,1932336.00
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T033607.933262,20080313T033919.902016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"position MSO [x,y,z]","km",3481.598000,1849.782000,-748.135300
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"H+ density","cm-3",4.531e+02,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-655.99,36099380.00,8086188.00
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T033919.902016,20080313T034231.995764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"position MSO [x,y,z]","km",3495.147000,1792.612000,-1512.244000
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"H+ density","cm-3",4.187e+02,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-618.29,15046870.00,705743.30
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T034231.995764,20080313T034543.964517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"position MSO [x,y,z]","km",3434.620000,1697.397000,-2244.722000
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T034543.964517,20080313T034856.058265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"position MSO [x,y,z]","km",3311.998000,1571.459000,-2936.965000
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"H+ density","cm-3",8.741e+01,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.66,1993436.00,-737204.30
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O+ density","cm-3",3.360e+01,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.54,3229710.00,213159.40
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O2+ density","cm-3",2.542e+01,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.90,2886898.00,-4852.00
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T034856.058265,20080313T035208.027008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"position MSO [x,y,z]","km",3138.776000,1421.495000,-3584.554000
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.51,21033900.00,58294.52
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"He++ density","cm-3",2.123e+02,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-466.99,3859006.00,-755679.00
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T035208.027008,20080313T035520.089505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"position MSO [x,y,z]","km",2925.101000,1253.196000,-4186.172000
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"H+ density","cm-3",2.154e+02,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.13,12390840.00,2919632.00
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-372.31,10791470.00,-635490.60
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T035520.089505,20080313T035832.058259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"position MSO [x,y,z]","km",2679.597000,1071.267000,-4742.278000
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"H+ density","cm-3",-2.624e+01,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.17,935588.80,809665.80
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"He++ density","cm-3",5.149e+01,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-315.67,11592030.00,2006711.00
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O+ density","cm-3",-4.750e+01,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.56,2268114.00,3613349.00
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T035832.058259,20080313T040144.058258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"position MSO [x,y,z]","km",2409.151000,879.324100,-5254.884000
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"H+ density","cm-3",-5.045e+01,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.20,4063524.00,5791653.00
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"He++ density","cm-3",-5.547e+01,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-341.08,11673420.00,7583670.00
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T040144.151997,20080313T040456.120750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"position MSO [x,y,z]","km",2119.678000,680.460500,-5725.858000
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"H+ density","cm-3",-6.684e+01,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.10,1878275.00,2912138.00
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"He++ density","cm-3",-1.452e+01,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-352.06,7198359.00,8056158.00
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T040456.120750,20080313T040808.214498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"position MSO [x,y,z]","km",1815.721000,476.951200,-6157.836000
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"H+ density","cm-3",-6.882e+01,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.87,3242938.00,4428924.00
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"He++ density","cm-3",6.516e+00,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.01,14424740.00,7526427.00
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080313T040808.214498,20080313T041120.183252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080313T041120.183252,20080313T041432.276999,"SENSOR",1,"position MSO [x,y,z]","km",1500.982000,270.614200,-6553.368000
20080313T041120.183252,20080313T041432.276999,"SENSOR",1,"H+ density","cm-3",-8.571e+01,,
20080313T041120.183252,20080313T041432.276999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.60,4041159.00,5606224.00
20080313T041120.183252,20080313T041432.276999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
