20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"position MSO [x,y,z]","km",3218.963000,1651.481000,1042.746000
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O+ density","cm-3",1.861e+01,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.63,59074.65,22046.54
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O2+ density","cm-3",1.371e+01,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.94,53720.51,20814.03
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T202307.829541,20080318T202619.923289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"position MSO [x,y,z]","km",3455.849000,1700.795000,275.690400
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"H+ density","cm-3",3.867e+02,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.31,15551080.00,1983404.00
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"He++ density","cm-3",4.006e+02,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.59,3892811.00,1373086.00
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O+ density","cm-3",-8.069e+00,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.95,5891949.00,371838.80
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O2+ density","cm-3",-2.341e+01,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.21,0.00,-0.00
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T202619.923289,20080318T202931.892032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"position MSO [x,y,z]","km",3598.467000,1703.618000,-499.417200
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"H+ density","cm-3",3.078e+02,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.49,18631420.00,2109582.00
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"He++ density","cm-3",3.023e+02,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-295.50,8017793.00,1651700.00
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T202931.892032,20080318T203243.985780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"position MSO [x,y,z]","km",3653.312000,1664.805000,-1262.846000
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"H+ density","cm-3",3.296e+02,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.85,14760930.00,-15745.62
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"He++ density","cm-3",3.159e+02,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-319.13,7299213.00,354506.80
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O+ density","cm-3",5.845e+01,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.47,6647114.00,321462.00
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T203243.985780,20080318T203555.954533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"position MSO [x,y,z]","km",3630.734000,1590.648000,-1999.943000
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"H+ density","cm-3",2.675e+02,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.62,11049510.00,1576125.00
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"He++ density","cm-3",2.453e+02,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-332.40,13050120.00,173642.10
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T203555.954533,20080318T203908.048281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"position MSO [x,y,z]","km",3542.511000,1487.685000,-2701.232000
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"H+ density","cm-3",2.440e+02,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.43,5778695.00,1415908.00
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"He++ density","cm-3",1.750e+02,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-295.13,12994380.00,70026.70
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T203908.048281,20080318T204220.017025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"position MSO [x,y,z]","km",3400.135000,1361.951000,-3361.508000
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"H+ density","cm-3",3.337e+02,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.92,1811558.00,-1250489.00
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"He++ density","cm-3",1.133e+02,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-322.34,10217780.00,1067431.00
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O+ density","cm-3",3.308e+01,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.70,2849980.00,-607387.10
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T204220.017025,20080318T204532.110773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"position MSO [x,y,z]","km",3213.937000,1218.650000,-3978.616000
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"H+ density","cm-3",1.282e+02,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.02,2244937.00,633442.30
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-273.00,8479489.00,-553572.80
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O+ density","cm-3",-4.136e+01,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,0.00,0.00
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T204532.110773,20080318T204844.048275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"position MSO [x,y,z]","km",2992.712000,1062.057000,-4552.539000
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"H+ density","cm-3",1.721e+02,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.37,3059769.00,206330.90
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"He++ density","cm-3",2.352e+02,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.52,12357930.00,709952.90
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T204844.048275,20080318T205156.142013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"position MSO [x,y,z]","km",2743.749000,895.609700,-5084.485000
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"H+ density","cm-3",4.409e+02,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.56,3220732.00,-555044.60
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"He++ density","cm-3",2.610e+02,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.86,8930524.00,-4312745.00
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T205156.142013,20080318T205508.110766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"position MSO [x,y,z]","km",2473.040000,722.064900,-5576.258000
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T205508.110766,20080318T205820.204514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"position MSO [x,y,z]","km",2185.411000,543.574900,-6030.072000
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"H+ density","cm-3",1.826e+03,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-675.45,0.00,0.00
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T205820.204514,20080318T210132.204514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"position MSO [x,y,z]","km",1884.852000,361.891400,-6448.109000
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"H+ density","cm-3",1.063e+03,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.29,18565860.00,-19248350.00
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
