20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"position MSO [x,y,z]","km",3069.579000,2068.704000,611.130900
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O+ density","cm-3",1.655e+01,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,3667579.00,-4180578.00
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O2+ density","cm-3",3.408e-01,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.85,2662502.00,-3910033.00
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T072611.253251,20080304T072923.253251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"position MSO [x,y,z]","km",1339.065000,366.761500,-6209.366000
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"H+ density","cm-3",2.212e+01,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.21,888678.00,319351.50
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"He++ density","cm-3",-3.400e+01,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.84,4519679.00,-3043874.00
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T080111.471975,20080304T080423.565723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"position MSO [x,y,z]","km",1010.271000,120.389200,-6576.467000
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"H+ density","cm-3",-1.332e+00,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.83,5417959.00,-2869066.00
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"He++ density","cm-3",-4.229e+01,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.52,4714425.00,-2412452.00
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T080423.565723,20080304T080735.534477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"position MSO [x,y,z]","km",676.058800,-126.608300,-6908.309000
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"H+ density","cm-3",6.164e+01,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.27,3721689.00,-42494.34
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"He++ density","cm-3",-1.570e+01,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.87,4512005.00,68647.99
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T080735.534477,20080304T081047.596974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"position MSO [x,y,z]","km",338.628200,-373.005900,-7207.563000
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"H+ density","cm-3",3.339e+01,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.17,4178557.00,1824097.00
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"He++ density","cm-3",-3.566e+01,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.10,3925809.00,1699465.00
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T081047.596974,20080304T081359.565717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"position MSO [x,y,z]","km",-0.272236,-617.858000,-7476.673000
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"H+ density","cm-3",-8.090e+01,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.88,502813.10,305358.80
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"He++ density","cm-3",-1.785e+01,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.65,2085832.00,2914896.00
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O+ density","cm-3",-2.980e+01,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.58,5048743.00,-84888.56
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T081359.565717,20080304T081711.659465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"position MSO [x,y,z]","km",-339.194000,-860.394200,-7717.828000
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.54,1992735.00,2190084.00
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"He++ density","cm-3",-3.257e+01,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.80,2302946.00,2616100.00
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T081711.659465,20080304T082023.628218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"position MSO [x,y,z]","km",-676.913500,-1099.973000,-7932.991000
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"H+ density","cm-3",-6.743e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.89,4867541.00,2955900.00
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"He++ density","cm-3",8.598e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.47,5664993.00,2105503.00
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T082023.628218,20080304T082335.628223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"position MSO [x,y,z]","km",-1012.703000,-1336.279000,-8124.105000
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.03,6018564.00,4277725.00
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"He++ density","cm-3",-4.319e+01,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,5155281.00,4107974.00
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T082335.628223,20080304T082647.721971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"position MSO [x,y,z]","km",-1345.682000,-1568.862000,-8292.734000
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"H+ density","cm-3",2.242e+02,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.34,1545558.00,1911253.00
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"He++ density","cm-3",-5.134e+01,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.90,5387801.00,3824246.00
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T082647.721971,20080304T082959.690714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"position MSO [x,y,z]","km",-1675.247000,-1797.451000,-8440.381000
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"H+ density","cm-3",9.399e+01,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.34,3500278.00,1338336.00
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"He++ density","cm-3",5.753e+01,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.50,2979676.00,1194642.00
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T082959.690714,20080304T083311.753211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"position MSO [x,y,z]","km",-2000.934000,-2021.855000,-8568.416000
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"He++ density","cm-3",-8.617e+00,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.72,4081341.00,2865589.00
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080304T083311.753211,20080304T083623.721965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080304T083623.721965,20080304T083935.815703,"SENSOR",1,"position MSO [x,y,z]","km",-2322.370000,-2241.932000,-8678.081000
20080304T083623.721965,20080304T083935.815703,"SENSOR",1,"H+ density","cm-3",6.504e+01,,
20080304T083623.721965,20080304T083935.815703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.92,1246063.00,611036.30
