20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"position MSO [x,y,z]","km",3097.370000,2163.566000,144.310700
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O+ density","cm-3",-3.196e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.59,47294.11,39409.65
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O2+ density","cm-3",-1.964e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.46,54597.67,54904.43
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T110224.474416,20080301T110536.443159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"position MSO [x,y,z]","km",3176.076000,2152.200000,-653.236600
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"H+ density","cm-3",3.154e+02,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.18,28822930.00,21176010.00
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T110536.443159,20080301T110848.536907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"position MSO [x,y,z]","km",3169.922000,2083.234000,-1433.797000
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"H+ density","cm-3",4.286e+02,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.78,21280070.00,13862450.00
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.73,10223300.00,-1891635.00
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O+ density","cm-3",-1.577e+01,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.73,2533282.00,1054984.00
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O2+ density","cm-3",-9.867e+00,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.06,2268500.00,1656488.00
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T110848.536907,20080301T111200.505661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"position MSO [x,y,z]","km",3088.717000,1964.876000,-2180.777000
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"H+ density","cm-3",4.676e+02,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.03,35769280.00,23388250.00
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"He++ density","cm-3",1.457e+02,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.82,17656260.00,10421240.00
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T111200.505661,20080301T111512.568158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"position MSO [x,y,z]","km",2944.372000,1806.298000,-2883.550000
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"H+ density","cm-3",2.066e+02,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.55,6377720.00,4626716.00
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T111512.568158,20080301T111824.536901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"position MSO [x,y,z]","km",2748.842000,1616.277000,-3536.575000
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"H+ density","cm-3",3.272e+02,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.27,15074370.00,9038509.00
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"He++ density","cm-3",5.841e+01,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-316.34,2992086.00,3634827.00
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T111824.536901,20080301T112136.630649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"position MSO [x,y,z]","km",2512.982000,1402.522000,-4137.971000
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"H+ density","cm-3",2.505e+02,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.75,11223490.00,2046420.00
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T112136.630649,20080301T112448.599402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"position MSO [x,y,z]","km",2246.026000,1171.400000,-4688.383000
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"H+ density","cm-3",1.911e+02,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.18,8408154.00,3806922.00
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T112448.599402,20080301T112800.693150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"position MSO [x,y,z]","km",1955.550000,928.009100,-5189.895000
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"H+ density","cm-3",2.006e+02,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.97,5261109.00,4680392.00
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T112800.693150,20080301T113112.661894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"position MSO [x,y,z]","km",1647.644000,676.346900,-5645.328000
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.36,5701572.00,3226381.00
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T113112.661894,20080301T113424.755642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"position MSO [x,y,z]","km",1327.145000,419.518400,-6057.794000
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"H+ density","cm-3",1.541e+02,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.85,10116460.00,5286128.00
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T113424.755642,20080301T113736.724395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"position MSO [x,y,z]","km",997.905200,159.942600,-6430.404000
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.80,14672180.00,9437804.00
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T113736.724395,20080301T114048.786892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T114048.786892,20080301T114400.755635,"SENSOR",1,"position MSO [x,y,z]","km",662.919900,-100.553100,-6766.212000
20080301T114048.786892,20080301T114400.755635,"SENSOR",1,"H+ density","cm-3",1.497e+02,,
20080301T114048.786892,20080301T114400.755635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.90,8787917.00,5999673.00
20080301T114048.786892,20080301T114400.755635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T114048.786892,20080301T114400.755635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
