20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"position MSO [x,y,z]","km",2570.808000,396.014700,-6287.874000
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"H+ density","cm-3",2.275e+02,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.24,6269415.00,269284.70
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"He++ density","cm-3",8.049e+01,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.19,4750300.00,4266276.00
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T235206.504619,20080329T235518.598368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"position MSO [x,y,z]","km",2289.177000,255.612800,-6704.990000
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"H+ density","cm-3",7.150e+01,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.07,2565226.00,563530.30
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"He++ density","cm-3",6.083e+01,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.12,3475959.00,4493599.00
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T235518.598368,20080329T235830.567112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"position MSO [x,y,z]","km",1997.450000,114.119200,-7092.298000
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"H+ density","cm-3",5.775e+00,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.89,1572929.00,833978.10
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"He++ density","cm-3",2.754e+02,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.26,1618308.00,1170678.00
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080329T235830.567112,20080330T000142.567111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"position MSO [x,y,z]","km",1697.704000,-27.874490,-7451.771000
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"H+ density","cm-3",8.176e+01,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.50,2616583.00,991279.20
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"He++ density","cm-3",7.173e+01,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.29,4559427.00,4313223.00
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T000142.660859,20080330T000454.598362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"position MSO [x,y,z]","km",1392.010000,-169.726000,-7784.799000
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.31,4909392.00,-923005.90
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"He++ density","cm-3",5.881e+01,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.56,3188603.00,4081841.00
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T000454.598362,20080330T000806.692100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"position MSO [x,y,z]","km",1081.837000,-311.037900,-8093.018000
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"H+ density","cm-3",8.560e+01,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.54,3404658.00,298187.40
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"He++ density","cm-3",6.470e+01,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.62,4645548.00,5088729.00
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O+ density","cm-3",-3.831e+00,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.95,4030.61,-572.50
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T000806.692100,20080330T001118.660853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"position MSO [x,y,z]","km",768.521900,-451.439500,-8377.813000
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"H+ density","cm-3",9.641e+01,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.71,6280026.00,-1799454.00
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"He++ density","cm-3",6.805e+01,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.41,3627484.00,4146835.00
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O+ density","cm-3",-3.677e+00,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.73,0.00,-0.00
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T001118.660853,20080330T001430.754601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"position MSO [x,y,z]","km",453.167500,-590.638900,-8640.488000
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"H+ density","cm-3",7.273e+01,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.74,3451201.00,-42770.62
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"He++ density","cm-3",7.330e+01,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.12,3109595.00,4452197.00
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T001430.754601,20080330T001742.723345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"position MSO [x,y,z]","km",136.706900,-728.398000,-8882.248000
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"H+ density","cm-3",1.399e+02,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.90,7009911.00,-999205.80
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"He++ density","cm-3",4.989e+01,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.08,3206519.00,3466764.00
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T001742.723345,20080330T002054.817091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"position MSO [x,y,z]","km",-180.067100,-864.522400,-9104.204000
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"H+ density","cm-3",3.190e+02,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.27,6861079.00,-451512.40
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"He++ density","cm-3",9.537e+01,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.03,3914862.00,5381807.00
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T002054.817091,20080330T002406.785846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"position MSO [x,y,z]","km",-496.451900,-998.841700,-9307.363000
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.39,2973382.00,4292277.00
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"He++ density","cm-3",6.175e+01,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.16,3649498.00,2592740.00
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T002406.785846,20080330T002718.848333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"position MSO [x,y,z]","km",-811.969700,-1131.268000,-9492.728000
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"He++ density","cm-3",9.823e+01,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.17,2920051.00,2152843.00
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080330T002718.848333,20080330T003030.910840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080330T003030.910840,20080330T003342.879583,"SENSOR",1,"position MSO [x,y,z]","km",-1125.966000,-1261.630000,-9661.079000
20080330T003030.910840,20080330T003342.879583,"SENSOR",1,"H+ density","cm-3",2.066e+02,,
20080330T003030.910840,20080330T003342.879583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.27,7860288.00,10376530.00
20080330T003030.910840,20080330T003342.879583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
