20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"position MSO [x,y,z]","km",3160.071000,1662.088000,1155.254000
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"H+ density","cm-3",1.899e+02,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.59,11632290.00,-1424036.00
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"He++ density","cm-3",-5.828e+01,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.81,17076130.00,-1190357.00
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O+ density","cm-3",-4.924e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,265099.90,-146773.20
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O2+ density","cm-3",-7.286e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.18,17798.04,-93703.86
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080317T235057.361744,20080317T235409.424241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"position MSO [x,y,z]","km",3408.697000,1719.817000,389.896300
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O+ density","cm-3",-4.559e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.26,352011.50,-95708.31
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O2+ density","cm-3",-1.765e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.38,442214.80,-52471.81
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080317T235409.424241,20080317T235721.392985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"position MSO [x,y,z]","km",3562.556000,1729.677000,-386.733100
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"H+ density","cm-3",2.216e+01,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.56,4490383.00,-483279.30
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"He++ density","cm-3",-1.803e+01,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.37,12157350.00,-440145.70
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O+ density","cm-3",1.991e+01,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.74,248955.70,-18115.76
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O2+ density","cm-3",1.330e+01,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.91,343497.00,-65140.31
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080317T235721.392985,20080318T000033.392984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"position MSO [x,y,z]","km",-1365.617000,-1445.852000,-9055.175000
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"H+ density","cm-3",1.156e+02,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.26,1744190.00,2212959.00
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"He++ density","cm-3",3.796e+01,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.58,4875652.00,4144365.00
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T010122.017938,20080318T010433.986682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"position MSO [x,y,z]","km",-1687.890000,-1617.587000,-9202.122000
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"H+ density","cm-3",7.320e+01,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.11,1744318.00,1900691.00
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"He++ density","cm-3",4.108e+01,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.44,4164922.00,4388850.00
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O+ density","cm-3",8.255e+00,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.43,18023100.00,11864090.00
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T010433.986682,20080318T010746.049179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"position MSO [x,y,z]","km",-2007.061000,-1786.329000,-9332.099000
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"H+ density","cm-3",2.586e+01,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.26,2371947.00,2253526.00
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T010746.049179,20080318T011058.017932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"position MSO [x,y,z]","km",-2322.807000,-1951.996000,-9446.001000
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"H+ density","cm-3",9.838e+01,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.47,2553215.00,3659466.00
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"He++ density","cm-3",7.839e+01,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.63,5917413.00,6285317.00
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T011058.017932,20080318T011410.111680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"position MSO [x,y,z]","km",-2634.808000,-2114.498000,-9544.633000
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"H+ density","cm-3",-4.592e+01,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.25,4593830.00,2826678.00
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"He++ density","cm-3",4.428e+01,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.83,5113868.00,4575008.00
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T011410.111680,20080318T011722.080424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"position MSO [x,y,z]","km",-2942.735000,-2273.735000,-9628.729000
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"H+ density","cm-3",8.893e+01,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.03,2778573.00,3018073.00
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"He++ density","cm-3",-4.930e+01,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.27,7639622.00,6266224.00
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O+ density","cm-3",-4.373e+01,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.56,4905891.00,6249594.00
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O2+ density","cm-3",-2.519e+01,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.71,2610012.00,2492446.00
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T011722.080424,20080318T012034.080418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"position MSO [x,y,z]","km",-3246.546000,-2429.751000,-9699.031000
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"H+ density","cm-3",6.614e+01,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.68,3011445.00,3168586.00
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"He++ density","cm-3",3.824e+01,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.86,3232817.00,3568267.00
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T012034.080418,20080318T012346.174176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"position MSO [x,y,z]","km",-3545.929000,-2582.443000,-9756.146000
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"H+ density","cm-3",4.385e+01,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.61,2113767.00,1849713.00
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"He++ density","cm-3",2.976e+01,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.41,4008082.00,3756845.00
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O+ density","cm-3",3.419e+01,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,13746140.00,20357650.00
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T012346.174176,20080318T012658.142910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"position MSO [x,y,z]","km",-3840.747000,-2731.794000,-9800.678000
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.63,1585092.00,1789526.00
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"He++ density","cm-3",3.382e+01,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.78,3989203.00,3547959.00
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T012658.142910,20080318T013010.236667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T013010.236667,20080318T013322.174160,"SENSOR",1,"position MSO [x,y,z]","km",-4130.834000,-2877.771000,-9833.178000
20080318T013010.236667,20080318T013322.174160,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20080318T013010.236667,20080318T013322.174160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.47,4924097.00,2243113.00
