20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"position MSO [x,y,z]","km",3072.323000,1805.370000,1138.249000
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T135024.871258,20080312T135336.840002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"position MSO [x,y,z]","km",3301.356000,1867.508000,364.403100
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T135336.840002,20080312T135648.933749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"position MSO [x,y,z]","km",3436.722000,1876.607000,-420.344100
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T135648.933749,20080312T140000.933759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"position MSO [x,y,z]","km",3483.459000,1837.281000,-1194.635000
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"H+ density","cm-3",3.951e+02,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.25,25012260.00,5221735.00
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"He++ density","cm-3",2.641e+02,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-401.43,13665100.00,1126205.00
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O+ density","cm-3",1.700e+01,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,458050.40,109741.80
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O2+ density","cm-3",1.266e+01,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.59,448467.70,60700.15
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T140000.902493,20080312T140312.996251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"position MSO [x,y,z]","km",3451.284000,1756.303000,-1942.385000
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"H+ density","cm-3",2.376e+02,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.28,21070580.00,5020034.00
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T140312.996251,20080312T140624.964994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"position MSO [x,y,z]","km",3351.958000,1641.136000,-2652.731000
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"H+ density","cm-3",2.383e+02,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.87,11431380.00,1858553.00
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"He++ density","cm-3",4.164e+02,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-504.48,1971175.00,-599770.60
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T140624.964994,20080312T140937.058742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"position MSO [x,y,z]","km",3197.333000,1498.886000,-3319.633000
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"H+ density","cm-3",2.327e+02,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.29,8276493.00,1172043.00
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"He++ density","cm-3",1.755e+02,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-368.34,7775103.00,1834631.00
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T140937.058742,20080312T141249.027486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"position MSO [x,y,z]","km",2998.225000,1335.785000,-3940.544000
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"H+ density","cm-3",2.116e+02,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.23,5740026.00,133217.00
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.36,9212684.00,103565.20
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T141249.027486,20080312T141601.089993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"position MSO [x,y,z]","km",2763.899000,1156.995000,-4515.380000
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"H+ density","cm-3",1.716e+02,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.38,1544238.00,53415.41
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"He++ density","cm-3",8.129e+01,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.44,7293211.00,-1913574.00
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T141601.089993,20080312T141913.058736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"position MSO [x,y,z]","km",2502.034000,966.675000,-5045.482000
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.46,5979485.00,-132490.00
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"He++ density","cm-3",1.427e+02,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-332.98,12207120.00,-2792183.00
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T141913.058736,20080312T142225.152484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"position MSO [x,y,z]","km",2218.920000,768.151800,-5532.889000
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.03,1452769.00,-185673.80
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.53,1920589.00,-659163.60
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T142225.152484,20080312T142537.121227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"position MSO [x,y,z]","km",1919.615000,564.030800,-5980.064000
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"H+ density","cm-3",9.120e+01,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.52,5425500.00,-890192.10
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T142537.121227,20080312T142849.214985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T142849.214985,20080312T143201.183729,"SENSOR",1,"position MSO [x,y,z]","km",1608.179000,356.353200,-6389.581000
20080312T142849.214985,20080312T143201.183729,"SENSOR",1,"H+ density","cm-3",9.667e+01,,
20080312T142849.214985,20080312T143201.183729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.62,1644454.00,-831612.50
20080312T142849.214985,20080312T143201.183729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T142849.214985,20080312T143201.183729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
