20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"position MSO [x,y,z]","km",3141.174000,2129.012000,77.317880
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T211531.348207,20080302T211843.316951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"position MSO [x,y,z]","km",3216.354000,2113.804000,-717.922300
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T211843.316951,20080302T212155.410709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"position MSO [x,y,z]","km",3207.108000,2043.035000,-1494.782000
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T212155.410709,20080302T212507.379452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"position MSO [x,y,z]","km",3123.606000,1924.910000,-2237.465000
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T212507.379452,20080302T212819.473200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"position MSO [x,y,z]","km",2977.841000,1768.378000,-2935.925000
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"H+ density","cm-3",3.908e+02,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.50,7391454.00,1291896.00
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"He++ density","cm-3",3.110e+02,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",280.82,11043950.00,1223876.00
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T212819.473200,20080302T213131.441943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"position MSO [x,y,z]","km",2781.693000,1581.902000,-3585.027000
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.75,1298258.00,1056080.00
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O+ density","cm-3",3.471e+01,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,505766.30,3264.78
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O2+ density","cm-3",2.534e+01,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.82,433000.90,68106.94
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T213131.441943,20080302T213443.535701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"position MSO [x,y,z]","km",2545.830000,1372.826000,-4183.210000
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T213443.535701,20080302T213755.504445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"position MSO [x,y,z]","km",2279.319000,1147.225000,-4731.182000
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"H+ density","cm-3",1.781e+02,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.70,4107206.00,2939574.00
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T213755.504445,20080302T214107.566942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"position MSO [x,y,z]","km",1989.556000,909.917400,-5231.088000
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"H+ density","cm-3",2.043e+02,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.34,4194889.00,5616299.00
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T214107.566942,20080302T214419.535695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"position MSO [x,y,z]","km",1682.471000,664.680800,-5685.736000
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"H+ density","cm-3",1.693e+02,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.21,4978949.00,4827003.00
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"He++ density","cm-3",4.983e+01,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.12,18386340.00,5614567.00
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T214419.535695,20080302T214731.629443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"position MSO [x,y,z]","km",1362.827000,414.485400,-6098.124000
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"H+ density","cm-3",6.939e+01,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.88,2975247.00,3125012.00
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"He++ density","cm-3",1.388e+01,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.87,4687719.00,4104451.00
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T214731.629443,20080302T215043.598187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"position MSO [x,y,z]","km",1034.406000,161.635900,-6471.279000
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"H+ density","cm-3",1.693e+02,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.21,301588.70,482574.40
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"He++ density","cm-3",2.602e+01,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.60,2570863.00,3903105.00
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T215043.598187,20080302T215355.660683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T215355.660683,20080302T215707.660678,"SENSOR",1,"position MSO [x,y,z]","km",700.126900,-92.144570,-6808.199000
20080302T215355.660683,20080302T215707.660678,"SENSOR",1,"H+ density","cm-3",8.368e+01,,
20080302T215355.660683,20080302T215707.660678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.33,6098052.00,5119583.00
20080302T215355.660683,20080302T215707.660678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T215355.660683,20080302T215707.660678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
