20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"position MSO [x,y,z]","km",2984.665000,2142.034000,694.483800
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T040932.943409,20080301T041244.912152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"position MSO [x,y,z]","km",3124.531000,2173.885000,-102.668000
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T041244.912152,20080301T041557.005900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"position MSO [x,y,z]","km",3175.405000,2143.789000,-897.361000
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T041557.005900,20080301T041908.974644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"position MSO [x,y,z]","km",3144.093000,2058.183000,-1669.303000
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O+ density","cm-3",7.297e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.21,560611.70,61903.54
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O2+ density","cm-3",4.963e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.30,574997.00,29703.18
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T041908.974644,20080301T042221.068402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"position MSO [x,y,z]","km",3041.297000,1925.767000,-2403.726000
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"H+ density","cm-3",2.227e+02,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-385.94,26093410.00,14039540.00
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O+ density","cm-3",8.242e+00,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.41,2369.85,1706.86
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T042221.068402,20080301T042533.037145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"position MSO [x,y,z]","km",2879.133000,1755.753000,-3091.603000
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"H+ density","cm-3",1.807e+02,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.64,26946760.00,5752364.00
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T042533.037145,20080301T042845.130893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"position MSO [x,y,z]","km",2669.329000,1556.687000,-3728.641000
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"H+ density","cm-3",2.169e+02,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.50,27151690.00,7085302.00
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T042845.130893,20080301T043157.099636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"position MSO [x,y,z]","km",2422.294000,1335.918000,-4313.863000
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"H+ density","cm-3",1.387e+02,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.16,35022860.00,6375673.00
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T043157.099636,20080301T043509.162143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"position MSO [x,y,z]","km",2146.731000,1099.424000,-4848.514000
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"H+ density","cm-3",1.776e+02,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-388.36,23766650.00,2033787.00
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"He++ density","cm-3",6.017e+01,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-369.77,11683740.00,-3383947.00
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T043509.162143,20080301T043821.130887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"position MSO [x,y,z]","km",1849.716000,851.944500,-5335.017000
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"H+ density","cm-3",8.076e+01,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.18,21627460.00,560518.40
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"He++ density","cm-3",8.031e+01,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.43,231567.30,32883.06
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T043821.130887,20080301T044133.224645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"position MSO [x,y,z]","km",1536.950000,597.219300,-5776.290000
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"H+ density","cm-3",9.219e+01,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.55,15529260.00,-910328.10
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.46,15668010.00,-9714138.00
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T044133.224645,20080301T044445.193378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"position MSO [x,y,z]","km",1213.017000,338.195200,-6175.398000
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"H+ density","cm-3",1.730e+02,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.26,17598070.00,-3621859.00
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T044445.193378,20080301T044757.193383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T044757.193383,20080301T045421.255884,"SENSOR",1,"position MSO [x,y,z]","km",713.506800,-53.871650,-6702.101000
20080301T044757.193383,20080301T045421.255884,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20080301T044757.193383,20080301T045421.255884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.09,13226740.00,-4284771.00
20080301T044757.193383,20080301T045421.255884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T044757.193383,20080301T045421.255884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
