20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"position MSO [x,y,z]","km",3207.623000,1262.547000,1521.835000
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T161557.783989,20080331T161909.752742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"position MSO [x,y,z]","km",3546.228000,1317.395000,795.179700
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T161909.752742,20080331T162221.752737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"position MSO [x,y,z]","km",3788.615000,1336.368000,46.125420
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.23,2522210.00,502913.40
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O+ density","cm-3",3.067e+01,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,529914.90,19859.77
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O2+ density","cm-3",2.078e+01,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.22,411161.70,-16037.98
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T162221.752737,20080331T162533.846485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"position MSO [x,y,z]","km",3938.990000,1322.811000,-704.460500
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"H+ density","cm-3",3.254e+02,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.95,33389020.00,612623.60
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"He++ density","cm-3",5.605e+00,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.51,13619990.00,-2996001.00
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O+ density","cm-3",5.459e+01,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.58,652442.80,188707.80
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O2+ density","cm-3",3.815e+01,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.46,888531.30,243557.60
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T162533.846485,20080331T162845.783977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"position MSO [x,y,z]","km",4006.296000,1281.293000,-1440.650000
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"H+ density","cm-3",2.313e+02,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.39,31515760.00,527184.10
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"He++ density","cm-3",9.266e+01,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.91,10166880.00,-1604937.00
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T162845.783977,20080331T163157.877735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"position MSO [x,y,z]","km",4001.499000,1216.663000,-2151.341000
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"H+ density","cm-3",1.849e+02,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.49,26043730.00,-1014618.00
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"He++ density","cm-3",1.362e+02,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.06,12742720.00,766519.50
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O+ density","cm-3",3.404e+01,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.22,2297423.00,730095.30
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O2+ density","cm-3",2.538e+01,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.05,6254.22,1789.32
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T163157.877735,20080331T163509.846479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"position MSO [x,y,z]","km",3935.793000,1133.480000,-2829.575000
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"H+ density","cm-3",2.420e+02,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.91,17493790.00,-3501888.00
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.19,11543110.00,-791273.40
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T163509.846479,20080331T163821.940227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"position MSO [x,y,z]","km",3819.541000,1035.718000,-3471.694000
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"H+ density","cm-3",3.323e+02,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.12,15184140.00,4619277.00
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,7159475.00,1519084.00
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T163821.940227,20080331T164133.908970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"position MSO [x,y,z]","km",3661.810000,926.695400,-4076.284000
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"H+ density","cm-3",2.600e+02,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.62,6927341.00,5340185.00
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.17,3489828.00,425548.00
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T164133.908970,20080331T164446.002718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"position MSO [x,y,z]","km",3470.279000,809.112400,-4643.383000
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"H+ density","cm-3",2.201e+02,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-406.77,4288359.00,2585604.00
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"He++ density","cm-3",6.365e+01,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.09,4035993.00,634980.30
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T164446.002718,20080331T164757.971461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"position MSO [x,y,z]","km",3251.356000,685.146500,-5173.871000
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"H+ density","cm-3",2.837e+01,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.30,1887789.00,886580.80
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"He++ density","cm-3",7.413e+01,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,3057440.00,3345098.00
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O+ density","cm-3",-1.013e+01,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.42,2032746.00,2460400.00
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O2+ density","cm-3",3.947e+01,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.74,0.00,-0.00
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T164757.971461,20080331T165110.033968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"position MSO [x,y,z]","km",3010.294000,556.516300,-5669.214000
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"H+ density","cm-3",7.978e+01,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.75,3232164.00,-100619.00
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"He++ density","cm-3",8.151e+01,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.76,3939793.00,1460083.00
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O+ density","cm-3",2.395e+00,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.50,1609659.00,1395689.00
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T165110.033968,20080331T165422.002712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"position MSO [x,y,z]","km",2751.395000,424.585300,-6131.116000
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"H+ density","cm-3",1.171e+02,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.33,5280080.00,-1281660.00
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
