20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"position MSO [x,y,z]","km",3062.694000,2094.195000,561.242700
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T105441.378980,20080303T105753.472727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"position MSO [x,y,z]","km",3194.189000,2115.931000,-234.612500
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T105753.472727,20080303T110105.472727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"position MSO [x,y,z]","km",3236.877000,2078.765000,-1024.290000
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T110105.441471,20080303T110417.535219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"position MSO [x,y,z]","km",3198.671000,1989.578000,-1788.829000
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T110417.535219,20080303T110729.472721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"position MSO [x,y,z]","km",3090.801000,1857.023000,-2514.627000
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"H+ density","cm-3",8.646e+01,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.80,10315.36,2940.12
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O+ density","cm-3",2.235e+01,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.55,556041.20,4688.69
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O2+ density","cm-3",1.877e+01,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.87,413012.90,-7818.28
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T110729.472721,20080303T111041.472716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"position MSO [x,y,z]","km",2925.310000,1689.786000,-3194.221000
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"H+ density","cm-3",9.781e+01,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.69,9936604.00,-629299.00
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.63,5805495.00,-75030.66
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O+ density","cm-3",3.715e+01,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.99,1331302.00,-470413.30
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O2+ density","cm-3",2.480e+01,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.69,835699.60,-234974.40
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T111041.472716,20080303T111353.566464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"position MSO [x,y,z]","km",2713.728000,1495.907000,-3823.707000
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.29,18302160.00,3243994.00
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"He++ density","cm-3",2.685e+02,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.88,4280487.00,-177494.00
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.47,578138.00,-178999.20
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O2+ density","cm-3",1.068e+01,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.02,766608.70,-299164.50
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T111353.566464,20080303T111705.535207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"position MSO [x,y,z]","km",2466.080000,1282.136000,-4402.617000
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"H+ density","cm-3",1.317e+02,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-471.22,11401640.00,-2712510.00
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.79,9105151.00,1626493.00
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T111705.535207,20080303T112017.628955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"position MSO [x,y,z]","km",2190.744000,1053.965000,-4932.307000
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"H+ density","cm-3",2.070e+02,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.60,8938095.00,-1694284.00
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.31,8024266.00,271427.50
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O+ density","cm-3",-3.361e+01,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-126.86,0.00,0.00
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T112017.628955,20080303T112329.597709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"position MSO [x,y,z]","km",1894.529000,815.748900,-5415.175000
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"H+ density","cm-3",1.465e+02,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.98,5793851.00,-2093320.00
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"He++ density","cm-3",1.110e+02,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.21,4150344.00,-569156.10
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T112329.597709,20080303T112641.691457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"position MSO [x,y,z]","km",1582.881000,570.890200,-5854.107000
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.25,412790.00,48580.06
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"He++ density","cm-3",6.152e+00,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.89,4490020.00,-2438849.00
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O+ density","cm-3",2.909e+01,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.95,0.00,-0.00
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T112641.691457,20080303T112953.660200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"position MSO [x,y,z]","km",1260.155000,322.050100,-6252.112000
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"H+ density","cm-3",6.122e+01,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.24,496983.90,-196346.80
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"He++ density","cm-3",8.207e+01,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.53,3872482.00,-3329746.00
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080303T112953.660200,20080303T113305.722707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080303T113305.722707,20080303T113617.722701,"SENSOR",1,"position MSO [x,y,z]","km",929.724100,71.230750,-6612.249000
20080303T113305.722707,20080303T113617.722701,"SENSOR",1,"H+ density","cm-3",1.388e+02,,
20080303T113305.722707,20080303T113617.722701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.49,2861301.00,-2375176.00
20080303T113305.722707,20080303T113617.722701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
