20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"position MSO [x,y,z]","km",3219.243000,1749.986000,879.598600
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"H+ density","cm-3",1.696e+02,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.25,11300880.00,-580737.30
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T170739.933025,20080315T171051.901778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"position MSO [x,y,z]","km",3426.140000,1791.671000,104.159600
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"H+ density","cm-3",2.547e+02,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.70,10306410.00,2932973.00
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"He++ density","cm-3",2.942e+02,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-237.24,6633520.00,2537883.00
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O+ density","cm-3",8.675e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.95,1137293.00,319339.40
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O2+ density","cm-3",6.266e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.71,122646.40,29311.09
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T171051.901778,20080315T171403.964275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"position MSO [x,y,z]","km",3539.989000,1784.633000,-674.625700
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"He++ density","cm-3",2.878e+02,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.50,5244937.00,462199.20
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O+ density","cm-3",1.112e+01,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.57,1385426.00,-136044.70
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O2+ density","cm-3",1.070e+01,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.74,1039945.00,-76808.44
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T171403.964275,20080315T171715.933029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"position MSO [x,y,z]","km",3568.037000,1734.282000,-1437.612000
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"H+ density","cm-3",2.893e+02,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.13,6789797.00,2017087.00
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"He++ density","cm-3",2.216e+02,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.54,13068950.00,2350231.00
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T171715.933029,20080315T172028.026776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"position MSO [x,y,z]","km",3521.039000,1647.414000,-2170.787000
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"H+ density","cm-3",2.104e+02,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.39,7033805.00,1468296.00
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"He++ density","cm-3",1.596e+02,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.35,19066700.00,5171335.00
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O+ density","cm-3",3.526e+01,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.71,9541322.00,502453.10
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T172028.026776,20080315T172339.995530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"position MSO [x,y,z]","km",3410.907000,1530.981000,-2865.391000
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.78,10471470.00,2526713.00
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T172339.995530,20080315T172652.089278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"position MSO [x,y,z]","km",3249.086000,1391.331000,-3516.855000
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"H+ density","cm-3",2.260e+02,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.69,8644319.00,455435.60
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"He++ density","cm-3",1.061e+02,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.83,26834080.00,4044266.00
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.83,452291.40,-286253.20
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O2+ density","cm-3",8.130e+00,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.96,383966.80,-252889.30
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T172652.089278,20080315T173004.058031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"position MSO [x,y,z]","km",3045.754000,1233.901000,-4123.548000
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"H+ density","cm-3",1.981e+02,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.41,3086065.00,1959835.00
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"He++ density","cm-3",1.674e+02,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.76,3300094.00,2489896.00
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T173004.058031,20080315T173316.120528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"position MSO [x,y,z]","km",2809.509000,1063.135000,-4685.867000
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"H+ density","cm-3",1.567e+02,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.20,1644373.00,1335304.00
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"He++ density","cm-3",8.301e+01,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.88,6004171.00,2882387.00
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T173316.120528,20080315T173628.089272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"position MSO [x,y,z]","km",2547.434000,882.589500,-5205.338000
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"H+ density","cm-3",1.828e+02,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.88,12965.55,-7286.05
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"He++ density","cm-3",4.064e+01,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.92,12399460.00,5431163.00
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T173628.089272,20080315T173940.183019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"position MSO [x,y,z]","km",2265.327000,695.106800,-5684.009000
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"H+ density","cm-3",9.908e+01,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.31,2147590.00,2461600.00
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"He++ density","cm-3",2.216e+02,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.74,11381830.00,5921856.00
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T173940.183019,20080315T174252.151773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"position MSO [x,y,z]","km",1967.854000,502.914700,-6124.248000
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"H+ density","cm-3",2.166e+01,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.12,1459562.00,1440274.00
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"He++ density","cm-3",6.336e+01,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.20,5630661.00,5152104.00
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O+ density","cm-3",4.252e+01,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.62,0.00,-0.00
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O2+ density","cm-3",2.977e+01,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.81,0.00,0.00
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T174252.151773,20080315T174604.245521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T174604.245521,20080315T174916.214274,"SENSOR",1,"position MSO [x,y,z]","km",1658.777000,307.763000,-6528.486000
20080315T174604.245521,20080315T174916.214274,"SENSOR",1,"H+ density","cm-3",7.682e+01,,
20080315T174604.245521,20080315T174916.214274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.26,2056138.00,2497474.00
20080315T174604.245521,20080315T174916.214274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
