20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"position MSO [x,y,z]","km",3075.998000,1628.744000,1372.257000
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"H+ density","cm-3",-1.645e+01,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-401.68,6437347.00,-1354256.00
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"He++ density","cm-3",-4.975e+01,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-372.40,3834670.00,-1408976.00
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T064036.892676,20080318T064348.861420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"position MSO [x,y,z]","km",3353.022000,1700.255000,615.111600
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"H+ density","cm-3",-7.281e+00,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.40,161467.80,-173158.90
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"He++ density","cm-3",3.273e+02,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.88,6294041.00,2070418.00
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O+ density","cm-3",-5.840e-01,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.63,597160.80,-75331.47
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O2+ density","cm-3",2.958e-01,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.39,506984.50,-55159.55
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T064348.861420,20080318T064700.955168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"position MSO [x,y,z]","km",3534.909000,1723.420000,-160.002100
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"H+ density","cm-3",4.582e+02,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.57,3123369.00,-1530752.00
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"He++ density","cm-3",4.197e+02,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.87,3425114.00,-869183.50
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O+ density","cm-3",1.602e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,1496836.00,126028.30
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O2+ density","cm-3",2.615e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.99,866860.20,149347.70
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T064700.955168,20080318T065012.923921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"position MSO [x,y,z]","km",3625.547000,1702.011000,-931.502200
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"H+ density","cm-3",-1.319e+01,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.84,2963705.00,-428916.80
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"He++ density","cm-3",2.865e+02,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.13,5528096.00,1901527.00
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O+ density","cm-3",-9.444e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.22,1407493.00,123938.80
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O2+ density","cm-3",-7.553e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.86,1138122.00,58866.61
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T065012.923921,20080318T065325.017659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"position MSO [x,y,z]","km",3633.886000,1641.901000,-1682.321000
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"He++ density","cm-3",3.411e+02,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.39,15266420.00,-735820.20
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O+ density","cm-3",1.964e+01,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.31,522325.10,47027.78
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O2+ density","cm-3",9.895e+00,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.15,323559.20,-78838.06
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T065325.017659,20080318T065636.986413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"position MSO [x,y,z]","km",3571.340000,1549.722000,-2400.653000
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O+ density","cm-3",4.949e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.62,340683.70,56874.80
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O2+ density","cm-3",2.115e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.38,437656.30,90632.39
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T065636.986413,20080318T065949.048909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"position MSO [x,y,z]","km",3449.691000,1431.859000,-3079.632000
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"He++ density","cm-3",2.569e+00,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.34,14141970.00,-1055594.00
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T065949.048909,20080318T070301.048909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"position MSO [x,y,z]","km",3279.885000,1293.992000,-3715.805000
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"H+ density","cm-3",1.396e+02,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.24,1557540.00,373709.70
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"He++ density","cm-3",5.977e+01,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.04,8453674.00,2543657.00
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O+ density","cm-3",3.290e+01,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.96,669595.00,23224.78
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O2+ density","cm-3",2.146e+01,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.49,923442.00,7642.28
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T070301.017653,20080318T070613.111401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"position MSO [x,y,z]","km",3071.402000,1140.849000,-4308.430000
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.30,808113.90,-4221.42
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"He++ density","cm-3",-1.311e+01,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.38,7330106.00,3608429.00
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O+ density","cm-3",3.028e+01,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.90,1551109.00,176969.00
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O2+ density","cm-3",1.951e+01,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.69,1894726.00,679332.90
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T070613.111401,20080318T070925.080154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"position MSO [x,y,z]","km",2832.296000,976.343800,-4858.044000
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"H+ density","cm-3",7.563e+01,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.78,8618040.00,4426527.00
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-396.11,4229216.00,3294092.00
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O+ density","cm-3",2.326e+01,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.25,58905.79,90271.16
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O2+ density","cm-3",1.633e+01,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.81,57383.28,87879.91
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T070925.080154,20080318T071237.080149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"position MSO [x,y,z]","km",2569.003000,803.480300,-5366.542000
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"H+ density","cm-3",1.691e+02,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.53,1836571.00,1913455.00
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"He++ density","cm-3",5.417e+01,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.83,7146372.00,4437983.00
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T071237.080149,20080318T071549.142646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"position MSO [x,y,z]","km",2286.908000,624.738300,-5835.879000
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"H+ density","cm-3",1.344e+02,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.71,1520754.00,1562139.00
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"He++ density","cm-3",5.014e+01,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.45,3436961.00,4412865.00
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T071549.142646,20080318T071901.142650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T071901.142650,20080318T072213.236388,"SENSOR",1,"position MSO [x,y,z]","km",1990.296000,442.026500,-6268.376000
20080318T071901.142650,20080318T072213.236388,"SENSOR",1,"H+ density","cm-3",1.798e+02,,
20080318T071901.142650,20080318T072213.236388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-385.02,1005751.00,1225883.00
