20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"position MSO [x,y,z]","km",3053.963000,1353.167000,1689.335000
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T093655.726254,20080327T094007.695007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"position MSO [x,y,z]","km",3402.339000,1427.147000,963.107000
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T094007.695007,20080327T094319.788745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"position MSO [x,y,z]","km",3654.580000,1460.735000,209.130500
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T094319.788745,20080327T094631.757499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"position MSO [x,y,z]","km",3812.977000,1456.757000,-550.766000
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"He++ density","cm-3",5.739e+02,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.46,23441330.00,-11383380.00
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T094631.757499,20080327T094943.851247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"position MSO [x,y,z]","km",3885.312000,1419.855000,-1298.727000
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O+ density","cm-3",-4.890e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.12,238231.00,-108788.30
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O2+ density","cm-3",-4.400e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.19,323967.60,-146135.50
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T094943.851247,20080327T095255.819990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"position MSO [x,y,z]","km",3882.297000,1355.391000,-2021.855000
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O+ density","cm-3",1.482e+01,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,505920.10,150571.40
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O2+ density","cm-3",1.124e+01,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.57,467070.50,173301.10
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T095255.819990,20080327T095607.882497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"position MSO [x,y,z]","km",3815.420000,1268.612000,-2712.053000
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T095607.882497,20080327T095919.851240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"position MSO [x,y,z]","km",3695.599000,1164.229000,-3364.755000
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"H+ density","cm-3",-6.509e+01,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",455.93,14360970.00,9802964.00
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T095919.851240,20080327T100231.851240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"position MSO [x,y,z]","km",3532.385000,1046.137000,-3978.521000
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T100231.944988,20080327T100543.913732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"position MSO [x,y,z]","km",3334.103000,917.676000,-4552.754000
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"H+ density","cm-3",8.337e+01,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.79,11504680.00,7925523.00
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T100543.913732,20080327T100856.007480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"position MSO [x,y,z]","km",3107.559000,781.438800,-5088.524000
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"H+ density","cm-3",1.736e+02,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.78,3672354.00,1933628.00
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"He++ density","cm-3",5.220e+01,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.87,3072668.00,2303601.00
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T100856.007480,20080327T101207.976223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"position MSO [x,y,z]","km",2858.384000,639.515200,-5587.341000
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.88,8510677.00,2235727.00
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"He++ density","cm-3",6.128e+01,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.34,5823501.00,6167887.00
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T101207.976223,20080327T101520.069980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"position MSO [x,y,z]","km",2591.183000,493.564600,-6051.013000
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"H+ density","cm-3",2.477e+02,,
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.89,7280829.00,4013450.00
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T101520.069980,20080327T101832.038724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
