20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"position MSO [x,y,z]","km",3127.513000,2021.800000,541.893000
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T072027.907810,20080306T072339.876554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"position MSO [x,y,z]","km",3265.163000,2042.819000,-250.679200
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T072339.876554,20080306T072651.939061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"position MSO [x,y,z]","km",3313.456000,2007.900000,-1036.887000
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T072651.939061,20080306T073003.907804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"position MSO [x,y,z]","km",3280.697000,1923.834000,-1798.269000
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T073003.907804,20080306T073316.001552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"position MSO [x,y,z]","km",3178.243000,1798.884000,-2521.866000
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"He++ density","cm-3",8.901e+01,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.31,10366690.00,3829717.00
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O+ density","cm-3",8.394e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.34,292689.00,-27264.03
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O2+ density","cm-3",5.320e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.12,313629.80,-38127.31
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T073316.001552,20080306T073627.970306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"position MSO [x,y,z]","km",3018.212000,1641.339000,-3200.127000
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"He++ density","cm-3",4.227e+01,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.99,4325492.00,1469345.00
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O+ density","cm-3",2.254e+01,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.86,310183.10,-15126.59
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O2+ density","cm-3",1.569e+01,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.71,256815.60,-20591.99
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T073627.970306,20080306T073940.064053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"position MSO [x,y,z]","km",2811.972000,1458.665000,-3829.683000
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"H+ density","cm-3",1.393e+02,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.64,0.00,0.00
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"He++ density","cm-3",3.082e+01,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.13,5485368.00,1762244.00
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O+ density","cm-3",1.465e+01,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.70,1263486.00,402272.50
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O2+ density","cm-3",1.052e+01,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.68,1221276.00,319331.60
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T073940.064053,20080306T074252.032797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"position MSO [x,y,z]","km",2569.429000,1257.162000,-4410.036000
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"H+ density","cm-3",3.259e+01,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.24,6525829.00,-554843.70
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"He++ density","cm-3",1.078e+01,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.49,6003184.00,1462675.00
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T074252.032797,20080306T074604.126544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"position MSO [x,y,z]","km",2298.868000,1041.965000,-4942.426000
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.93,6055433.00,733638.10
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O+ density","cm-3",1.188e+01,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.99,1487135.00,-1007034.00
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O2+ density","cm-3",9.611e+00,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.52,490337.00,-183570.30
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T074604.126544,20080306T074916.064047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"position MSO [x,y,z]","km",2006.992000,817.115500,-5429.171000
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.06,3846826.00,-1496399.00
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"He++ density","cm-3",4.084e+01,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.43,4142527.00,-1530015.00
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O+ density","cm-3",-2.002e+01,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-126.18,369651.00,-274169.70
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T074916.064047,20080306T075228.157795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"position MSO [x,y,z]","km",1699.167000,585.772700,-5873.043000
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"H+ density","cm-3",1.985e+02,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.83,1316425.00,-400483.90
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"He++ density","cm-3",4.744e+00,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-285.96,4794933.00,-458944.80
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T075228.157795,20080306T075540.126539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"position MSO [x,y,z]","km",1379.715000,350.430200,-6276.891000
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.90,2058475.00,-1150528.00
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"He++ density","cm-3",4.535e+01,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.27,4331330.00,-1986290.00
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O+ density","cm-3",1.288e+01,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.73,1280701.00,-710064.50
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O2+ density","cm-3",9.742e+00,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.00,1487351.00,-861594.50
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T075540.126539,20080306T075852.220287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"position MSO [x,y,z]","km",1052.027000,112.990900,-6643.597000
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"H+ density","cm-3",1.687e+02,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.78,3427087.00,-2609698.00
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
