20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"position MSO [x,y,z]","km",3025.348000,711.772300,-5313.395000
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"H+ density","cm-3",2.707e+02,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.52,7819925.00,-3649949.00
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"He++ density","cm-3",2.343e+02,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.19,14414420.00,-3255113.00
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T235126.944344,20080327T235439.038092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"position MSO [x,y,z]","km",2769.240000,569.853000,-5796.906000
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"H+ density","cm-3",2.756e+02,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.85,9386511.00,-4650180.00
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O+ density","cm-3",5.175e+01,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.36,6776191.00,-797818.50
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O2+ density","cm-3",4.107e+01,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.54,10150630.00,1386728.00
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T235439.038092,20080327T235751.006845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"position MSO [x,y,z]","km",2496.858000,424.613500,-6246.185000
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"H+ density","cm-3",2.440e+02,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.29,9964139.00,-6002450.00
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"He++ density","cm-3",1.605e+02,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.27,14356090.00,-11519610.00
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T235751.006845,20080328T000103.006845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"position MSO [x,y,z]","km",2211.433000,277.115300,-6663.461000
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"H+ density","cm-3",3.107e+02,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.83,6457826.00,-3402864.00
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"He++ density","cm-3",1.429e+02,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.84,21387150.00,-7022867.00
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O+ density","cm-3",3.173e+01,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.46,1429635.00,-1260322.00
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O2+ density","cm-3",4.551e+01,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.13,207903.40,24038.65
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T000103.100583,20080328T000415.069337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"position MSO [x,y,z]","km",1916.008000,128.408500,-7050.264000
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"H+ density","cm-3",3.993e+02,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.27,13210980.00,-667904.50
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O+ density","cm-3",2.215e+01,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.65,370188.90,-3873.83
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T000415.069337,20080328T000727.131833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"position MSO [x,y,z]","km",1612.810000,-20.811110,-7408.535000
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"H+ density","cm-3",2.393e+02,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.72,2062672.00,398360.80
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.65,8465498.00,-7679474.00
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T000727.131833,20080328T001039.100577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"position MSO [x,y,z]","km",1303.730000,-169.959300,-7739.997000
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"H+ density","cm-3",2.798e+02,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.73,10818520.00,-2889313.00
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"He++ density","cm-3",4.204e+01,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.67,6655491.00,-701207.40
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T001039.100577,20080328T001351.194325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"position MSO [x,y,z]","km",990.381200,-318.544000,-8046.202000
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"H+ density","cm-3",4.778e+00,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.51,1396623.00,1397547.00
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"He++ density","cm-3",4.242e+01,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.17,3947432.00,1960954.00
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T001351.194325,20080328T001703.163078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"position MSO [x,y,z]","km",674.092500,-466.177300,-8328.618000
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"H+ density","cm-3",1.440e+01,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.69,2269787.00,2913591.00
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"He++ density","cm-3",2.136e+01,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.93,2404952.00,3415288.00
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T001703.163078,20080328T002015.256816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"position MSO [x,y,z]","km",355.977100,-612.544900,-8588.599000
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"H+ density","cm-3",2.021e+02,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.92,5429530.00,2814972.00
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"He++ density","cm-3",6.948e+01,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.98,4253892.00,6197376.00
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T002015.256816,20080328T002327.225570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"position MSO [x,y,z]","km",36.973780,-757.391200,-8827.392000
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"H+ density","cm-3",1.396e+02,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.05,7711238.00,-1049637.00
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"He++ density","cm-3",3.419e+01,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,3203641.00,4219608.00
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O+ density","cm-3",7.450e+01,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.45,0.00,-0.00
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T002327.225570,20080328T002639.319318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"position MSO [x,y,z]","km",-282.096700,-900.496300,-9046.130000
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"H+ density","cm-3",2.441e+02,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.94,9929024.00,-3217048.00
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"He++ density","cm-3",4.859e+01,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.75,3144225.00,4455771.00
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T002639.319318,20080328T002951.256809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T002951.256809,20080328T003303.350568,"SENSOR",1,"position MSO [x,y,z]","km",-600.583800,-1041.702000,-9245.889000
20080328T002951.256809,20080328T003303.350568,"SENSOR",1,"H+ density","cm-3",1.926e+02,,
20080328T002951.256809,20080328T003303.350568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.00,13247950.00,-5432012.00
