20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"position MSO [x,y,z]","km",3154.516000,1722.975000,1077.457000
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"H+ density","cm-3",4.131e+02,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.96,4729410.00,531362.90
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"He++ density","cm-3",4.041e+02,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.44,3129440.00,-454001.50
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O+ density","cm-3",9.345e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.02,2632.40,134.57
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O2+ density","cm-3",6.730e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.92,2624.68,134.17
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T235720.245435,20080316T000032.245434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"position MSO [x,y,z]","km",-867.309600,-1182.616000,-8681.475000
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"H+ density","cm-3",6.597e+01,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.98,2271811.00,2371385.00
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"He++ density","cm-3",4.195e+01,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.74,3677443.00,4539456.00
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O+ density","cm-3",-2.011e+00,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.22,8553589.00,5914941.00
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T010120.839168,20080316T010432.807911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"position MSO [x,y,z]","km",-1195.131000,-1366.781000,-8857.344000
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"H+ density","cm-3",4.227e+01,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.48,2816972.00,2095153.00
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"He++ density","cm-3",1.184e+02,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.89,10255390.00,8255196.00
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O+ density","cm-3",-9.367e+01,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.21,675429.60,-404202.50
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T010432.807911,20080316T010744.901669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"position MSO [x,y,z]","km",-1520.411000,-1548.016000,-9014.296000
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"H+ density","cm-3",1.070e+02,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.10,3125434.00,2734481.00
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"He++ density","cm-3",-6.514e+01,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.10,8373225.00,2073830.00
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O+ density","cm-3",-4.256e+01,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,8683675.00,9855781.00
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T010744.901669,20080316T011056.870413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"position MSO [x,y,z]","km",-1842.586000,-1726.119000,-9153.351000
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"H+ density","cm-3",5.355e+01,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.91,2114010.00,1780358.00
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"He++ density","cm-3",5.000e+01,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.79,7821039.00,5120195.00
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T011056.870413,20080316T011408.839166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"position MSO [x,y,z]","km",-2161.478000,-1901.087000,-9275.574000
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"H+ density","cm-3",6.865e+01,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.43,2307255.00,2049452.00
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"He++ density","cm-3",4.521e+01,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.27,4584344.00,4699753.00
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O+ density","cm-3",-1.140e+02,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.68,0.00,0.00
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T011408.839166,20080316T011720.932914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"position MSO [x,y,z]","km",-2476.656000,-2072.768000,-9381.813000
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.16,1507612.00,1199546.00
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"He++ density","cm-3",2.664e+01,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.65,6542143.00,4164133.00
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O+ density","cm-3",-1.138e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.16,14044590.00,-1867116.00
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O2+ density","cm-3",-3.175e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.79,0.00,0.00
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T011720.932914,20080316T012032.901668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"position MSO [x,y,z]","km",-2787.840000,-2241.091000,-9472.889000
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.11,1888861.00,1887636.00
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"He++ density","cm-3",-2.170e+01,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.54,3565956.00,330716.20
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O+ density","cm-3",-4.969e+01,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.88,0.00,0.00
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T012032.901668,20080316T012344.995406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"position MSO [x,y,z]","km",-3094.794000,-2405.996000,-9549.560000
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"H+ density","cm-3",7.600e+01,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.02,1885837.00,2056807.00
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"He++ density","cm-3",4.700e+01,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.27,3907588.00,4360669.00
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T012344.995406,20080316T012656.964159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"position MSO [x,y,z]","km",-3397.316000,-2567.439000,-9612.527000
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"H+ density","cm-3",9.682e+01,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.18,2454080.00,2428316.00
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"He++ density","cm-3",-9.670e+00,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.80,949165.60,918950.10
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O+ density","cm-3",-9.553e+01,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.84,0.00,0.00
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T012656.964159,20080316T013009.057907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"position MSO [x,y,z]","km",-3695.231000,-2725.384000,-9662.435000
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"H+ density","cm-3",-5.236e+01,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.47,3578504.00,1876067.00
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"He++ density","cm-3",2.082e+01,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.57,2382877.00,3122226.00
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T013009.057907,20080316T013321.026661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"position MSO [x,y,z]","km",-3988.365000,-2879.794000,-9699.880000
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"H+ density","cm-3",1.116e+02,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.17,1140170.00,1257549.00
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"He++ density","cm-3",3.452e+01,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.42,4741428.00,2962338.00
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T013321.026661,20080316T013633.089157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T013633.089157,20080316T013945.057911,"SENSOR",1,"position MSO [x,y,z]","km",-4276.615000,-3030.661000,-9725.425000
20080316T013633.089157,20080316T013945.057911,"SENSOR",1,"H+ density","cm-3",6.357e+01,,
20080316T013633.089157,20080316T013945.057911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.96,2204576.00,1818693.00
