20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"position MSO [x,y,z]","km",3041.785000,1977.003000,909.895800
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T210006.782331,20080306T210318.751074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"position MSO [x,y,z]","km",3224.710000,2025.533000,122.789400
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T210318.751074,20080306T210630.844822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"position MSO [x,y,z]","km",3316.068000,2016.510000,-668.283000
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T210630.844822,20080306T210942.813576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"position MSO [x,y,z]","km",3321.899000,1955.465000,-1442.425000
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T210942.813576,20080306T211254.813581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"position MSO [x,y,z]","km",3252.480000,1850.088000,-2184.528000
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T211254.813581,20080306T211606.876067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"position MSO [x,y,z]","km",3119.806000,1708.725000,-2884.466000
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"He++ density","cm-3",4.988e+01,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.84,4170882.00,1610377.00
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T211606.876067,20080306T211918.844821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"position MSO [x,y,z]","km",2935.680000,1539.170000,-3537.218000
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"He++ density","cm-3",1.361e+02,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.11,3609339.00,310206.30
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T211918.844821,20080306T212230.938569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"position MSO [x,y,z]","km",2710.718000,1348.206000,-4141.033000
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"H+ density","cm-3",3.507e+02,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.98,3891328.00,3210775.00
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"He++ density","cm-3",1.704e+00,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.24,1820579.00,1826502.00
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T212230.938569,20080306T212542.907322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"position MSO [x,y,z]","km",2453.932000,1141.416000,-4696.452000
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"He++ density","cm-3",3.488e+01,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.15,1418318.00,1466285.00
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T212542.907322,20080306T212855.001060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"position MSO [x,y,z]","km",2172.726000,923.273600,-5205.328000
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"H+ density","cm-3",2.805e+02,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.40,1459837.00,2195825.00
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"He++ density","cm-3",4.043e+01,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.10,1338118.00,1788530.00
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T212855.001060,20080306T213206.969814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"position MSO [x,y,z]","km",1873.077000,697.300700,-5670.195000
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"H+ density","cm-3",2.030e+02,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.96,444993.70,403668.20
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"He++ density","cm-3",3.625e+01,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.92,1535516.00,1523203.00
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T213206.969814,20080306T213519.063561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"position MSO [x,y,z]","km",1559.767000,466.248500,-6093.868000
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"He++ density","cm-3",4.508e+01,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.64,1285536.00,1931106.00
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T213519.063561,20080306T213831.032315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"position MSO [x,y,z]","km",1236.600000,232.256500,-6479.201000
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"H+ density","cm-3",1.954e+02,,
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.49,333210.10,470611.90
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T213831.032315,20080306T214143.126053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
