20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"position MSO [x,y,z]","km",3050.548000,1417.839000,1636.441000
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"H+ density","cm-3",4.659e+02,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.19,1398008.00,159554.40
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T025247.697547,20080325T025559.697552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"position MSO [x,y,z]","km",3384.601000,1494.008000,902.959100
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"H+ density","cm-3",2.037e+02,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.98,12707040.00,2307275.00
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T025559.697552,20080325T025911.791289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"position MSO [x,y,z]","km",3622.557000,1527.646000,143.269500
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"H+ density","cm-3",2.879e+02,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.36,15550920.00,-2441854.00
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T025911.791289,20080325T030223.791289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"position MSO [x,y,z]","km",3766.856000,1521.702000,-620.501400
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"H+ density","cm-3",4.306e+02,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.06,11058530.00,-1206203.00
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"H+ qf lowEcountratio","unitless",114,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"He++ density","cm-3",1.527e+02,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.15,2871059.00,-1220918.00
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O+ qf lowEcountratio","unitless",114,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T030223.760043,20080325T030535.822540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"position MSO [x,y,z]","km",3825.522000,1481.075000,-1370.723000
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"H+ density","cm-3",3.558e+02,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.45,13722490.00,228155.30
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"H+ qf lowEcountratio","unitless",58,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"He++ density","cm-3",1.847e+02,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.14,4523880.00,-1358033.00
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O+ qf lowEcountratio","unitless",58,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T030535.822540,20080325T030847.791282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"position MSO [x,y,z]","km",3809.399000,1411.425000,-2094.609000
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"H+ density","cm-3",2.385e+02,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.27,15614900.00,1782730.00
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.42,3553030.00,162886.40
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T030847.791282,20080325T031159.885031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"position MSO [x,y,z]","km",3730.085000,1318.320000,-2784.065000
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"H+ density","cm-3",1.764e+02,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.89,18482950.00,-1144943.00
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-265.10,3783494.00,-1321837.00
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T031159.885031,20080325T031511.853785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"position MSO [x,y,z]","km",3598.559000,1206.736000,-3434.791000
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"H+ density","cm-3",2.036e+02,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.75,13432850.00,3418422.00
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T031511.853785,20080325T031823.947532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"position MSO [x,y,z]","km",3424.517000,1080.882000,-4045.121000
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"H+ density","cm-3",3.252e+02,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.86,4284128.00,-222546.80
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T031823.947532,20080325T032135.916276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"position MSO [x,y,z]","km",3216.190000,944.200400,-4615.097000
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"H+ density","cm-3",1.167e+02,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.09,6208844.00,6722605.00
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.09,2216404.00,1147323.00
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T032135.916276,20080325T032448.010024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"position MSO [x,y,z]","km",2980.410000,799.459600,-5145.795000
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"H+ density","cm-3",-2.199e+01,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.66,0.00,0.00
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"He++ density","cm-3",4.466e+01,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.37,2431371.00,2406592.00
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T032448.010024,20080325T032759.978777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"position MSO [x,y,z]","km",2722.803000,648.873800,-5638.826000
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"H+ density","cm-3",3.284e+01,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.87,1481051.00,1338622.00
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"He++ density","cm-3",4.498e+01,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.26,1260130.00,1503043.00
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080325T032759.978777,20080325T033112.041264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080325T033112.041264,20080325T033424.010018,"SENSOR",1,"position MSO [x,y,z]","km",2447.920000,494.176700,-6096.162000
20080325T033112.041264,20080325T033424.010018,"SENSOR",1,"H+ density","cm-3",9.247e+00,,
20080325T033112.041264,20080325T033424.010018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.70,5064478.00,4357064.00
20080325T033112.041264,20080325T033424.010018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080325T033112.041264,20080325T033424.010018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
