1/0081862921.04559,-11.333,-12.667,-5.000,5.714,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081862953.04059,-11.333,-12.667,-5.000,5.714,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081862985.04059,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081863017.04059,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081863049.04548,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081863081.04059,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0081863113.04059,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863145.04059,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863177.04928,-11.333,-12.667,-5.000,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863209.04300,-11.333,-12.667,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863241.04300,-11.333,-12.667,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863273.04098,-11.333,-12.667,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863305.04559,-11.333,-13.000,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863337.04109,-11.333,-12.667,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0081863369.04059,-11.333,-13.000,-5.333,11.429,-11.333,-12.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863401.04059,-11.333,-12.667,-5.333,11.429,-11.333,-12.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863433.04548,-11.333,-12.667,-5.333,11.429,-11.333,-12.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863465.04059,-11.333,-12.667,-5.333,11.429,-11.333,-12.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863497.04059,-11.333,-12.667,-5.333,11.429,-11.333,-12.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863561.04559,-11.333,-12.667,-5.333,11.429,-11.000,-12.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0081863593.04059,-11.333,-12.667,-5.333,11.429,-11.000,-12.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863625.04059,-11.333,-12.667,-5.333,11.429,-11.000,-12.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863657.04109,-11.333,-12.667,-5.333,11.429,-11.000,-12.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863689.04559,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863721.04059,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863753.04109,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863785.04098,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863817.04548,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863849.04098,-11.333,-12.667,-5.333,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863881.04059,-11.333,-12.667,-5.667,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863913.04059,-11.333,-12.667,-5.667,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863945.04559,-11.333,-12.667,-5.667,11.429,-11.000,-12.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0081863977.04069,-11.333,-12.667,-5.667,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864009.04059,-11.333,-12.667,-5.667,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864041.04059,-11.333,-12.667,-5.667,14.286,-11.000,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864073.04548,-11.333,-12.667,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864105.04059,-11.333,-12.667,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864137.04059,-11.333,-12.667,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864169.04059,-11.333,-12.667,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864201.04548,-11.333,-12.667,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864233.04069,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864265.04059,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864297.04109,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864329.04928,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864361.04300,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864393.05240,-11.333,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864425.04300,-11.000,-12.333,-5.667,14.286,-11.000,-12.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864457.05719,-11.000,-12.333,-5.667,14.286,-11.000,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864489.04098,-11.000,-12.333,-5.667,14.286,-11.000,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864521.04098,-11.000,-12.333,-6.000,14.286,-11.000,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864553.04059,-11.000,-12.333,-6.000,14.286,-10.667,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864585.04548,-11.000,-12.333,-6.000,14.286,-10.667,-12.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0081864617.04109,-11.000,-12.333,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864649.04059,-11.000,-12.333,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864681.04109,-11.000,-12.333,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864713.04559,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864745.04109,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864777.04059,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864809.04059,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864841.04559,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864873.04098,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864905.05179,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864937.04059,-11.000,-12.000,-6.000,14.286,-10.667,-12.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081864969.04559,-10.667,-12.000,-6.000,14.286,-10.667,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865001.05499,-10.667,-12.000,-6.000,14.286,-10.667,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865033.05240,-10.000,-12.000,-6.000,14.286,-10.000,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865065.05108,-9.667,-12.000,-6.000,14.286,-9.333,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865097.05639,-9.333,-12.000,-6.000,14.286,-9.333,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865129.05119,-9.333,-11.667,-6.000,14.286,-9.333,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865161.05150,-9.333,-11.667,-6.000,14.286,-9.000,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865193.05150,-9.333,-11.667,-6.000,17.143,-9.000,-11.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865225.04799,-9.000,-11.667,-6.000,17.143,-9.000,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865257.04439,-9.000,-11.667,-6.000,17.143,-8.667,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865289.04410,-8.667,-11.333,-6.000,17.143,-8.667,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865321.04410,-8.667,-11.333,-6.000,17.143,-8.333,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865353.05029,-8.000,-11.333,-4.643,17.143,-8.000,-11.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865385.04008,-8.000,-11.333,-3.214,17.143,-7.667,-11.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865417.04059,-7.667,-11.000,-2.143,17.143,-7.667,-11.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081865449.04230,-7.333,-11.000,-1.071,17.143,-7.333,-11.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081865481.04889,-7.333,-11.000,-0.357,17.143,-7.000,-10.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081865513.04230,-7.000,-10.667,0.385,17.143,-7.000,-10.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081865545.04449,-7.000,-10.667,0.769,17.143,-6.667,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0081865577.04230,-6.667,-10.667,1.154,17.143,-6.667,-10.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0081865609.04889,-6.667,-10.333,1.538,17.143,-6.667,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081865641.04219,-6.667,-10.333,1.923,17.143,-6.333,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081865673.04230,-6.333,-10.333,2.308,17.143,-6.333,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081865705.04278,-6.333,-10.000,2.692,17.143,-6.000,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081865737.05398,-6.000,-10.000,2.692,17.143,-5.667,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081865769.04230,-5.000,-10.000,3.462,17.143,-5.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0081865801.04168,-4.643,-9.667,4.231,17.143,-4.643,-9.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0081865833.04230,-4.286,-9.667,5.000,17.143,-4.286,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0081865865.04889,-4.286,-9.333,5.833,17.143,-3.929,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0081865897.04278,-3.929,-9.333,6.250,17.143,-3.929,-9.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081865929.04219,-3.929,-9.333,7.083,17.143,-3.929,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0081865961.04230,-3.571,-9.000,7.083,17.143,-3.571,-9.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0081865993.04899,-3.571,-9.000,7.500,17.143,-3.571,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0081866025.04278,-3.571,-8.667,7.917,17.143,-3.214,-8.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081866057.04230,-3.214,-8.667,8.333,17.143,-3.214,-8.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081866089.04278,-3.214,-8.667,8.333,20.000,-3.214,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081866121.04889,-3.214,-8.333,8.750,20.000,-2.857,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081866153.04219,-3.214,-8.333,8.750,20.000,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081866185.04278,-2.857,-8.000,8.750,20.000,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081866217.04230,-2.857,-8.000,9.167,20.000,-2.857,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081866249.04899,-2.857,-7.667,9.167,20.000,-2.500,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081866281.04219,-2.500,-7.667,9.167,20.000,-2.500,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0081866313.04230,-2.500,-7.667,9.167,20.000,-2.500,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0081866345.04219,-2.500,-7.333,9.583,20.000,-2.143,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0081866377.04899,-2.143,-7.333,9.583,20.000,-2.143,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0081866409.04219,-2.143,-7.000,9.583,20.000,-2.143,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0081866441.04278,-2.143,-7.000,9.583,20.000,-1.786,-7.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0081866473.04278,-1.786,-7.000,9.583,20.000,-1.786,-6.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0081866505.04889,-1.786,-6.667,10.000,20.000,-1.786,-6.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0081866537.04219,-1.786,-6.667,10.000,20.000,-1.429,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081866569.04230,-1.429,-6.333,10.000,20.000,-1.429,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081866601.04230,-1.429,-6.333,10.000,20.000,-1.071,-6.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0081866633.04889,-1.071,-6.333,10.500,20.000,-1.071,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081866665.04219,-1.071,-6.000,10.500,20.000,-1.071,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081866697.04230,-1.071,-6.000,10.500,20.000,-0.714,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0081866729.04219,-0.714,-6.000,10.500,20.000,-0.714,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0081866761.04889,-0.714,-5.667,11.000,22.500,-0.357,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0081866793.04230,-0.357,-5.667,11.000,22.500,-0.357,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0081866825.04269,-0.357,-5.333,11.500,22.500,0.000,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0081866857.04230,0.000,-5.333,11.500,22.500,0.000,-5.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0081866889.04899,0.000,-5.333,11.500,22.500,0.385,-5.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0081866921.04230,0.385,-5.000,12.000,22.500,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0081866953.04230,0.385,-5.000,12.000,22.500,0.769,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0081866985.04230,0.769,-4.643,12.500,22.500,0.769,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0081867017.04889,0.769,-4.643,12.500,22.500,1.154,-4.643,3.077,22.500,1,1,1,1,1,1,1,1
1/0081867049.04278,1.154,-4.643,13.000,22.500,1.154,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0081867081.04230,1.154,-4.286,13.500,22.500,1.538,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0081867113.04429,1.538,-4.286,13.500,22.500,1.538,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0081867145.04899,1.538,-4.286,14.000,22.500,1.538,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0081867177.04269,1.538,-4.286,14.000,22.500,1.923,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0081867209.04269,1.923,-4.286,14.500,22.500,1.923,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0081867241.04278,1.923,-3.929,14.500,25.000,1.923,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0081867273.04899,1.923,-3.929,14.500,25.000,2.308,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0081867305.04818,1.538,-3.929,14.500,25.000,1.538,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0081867337.04449,1.154,-3.571,14.000,25.000,1.538,-3.571,4.231,22.500,1,1,1,1,1,1,1,1
1/0081867369.04219,1.154,-3.571,13.500,25.000,1.538,-3.571,4.231,22.500,1,1,1,1,1,1,1,1
1/0081867401.04889,1.154,-3.571,13.500,25.000,1.538,-3.214,4.231,25.000,1,1,1,1,1,1,1,1
1/0081867433.04278,1.154,-3.571,13.000,25.000,1.538,-3.214,4.231,25.000,1,1,1,1,1,1,1,1
1/0081867465.04449,1.154,-3.214,13.000,25.000,1.538,-3.214,4.231,25.000,1,1,1,1,1,1,1,1
1/0081867497.04230,1.538,-3.214,13.000,25.000,1.538,-3.214,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867529.04889,1.538,-3.214,12.500,25.000,1.538,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867561.04869,1.538,-3.214,12.500,27.500,1.923,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867593.04168,1.538,-2.857,12.500,27.500,1.538,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867625.04168,1.154,-2.857,11.000,27.500,1.538,-2.857,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867657.06810,1.154,-2.857,9.583,27.500,1.154,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0081867689.04098,0.385,-2.857,8.750,27.500,0.769,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0081867721.04059,0.000,-2.857,7.917,27.500,0.385,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0081867753.04059,0.000,-2.857,7.083,27.500,0.385,-2.500,3.462,27.500,1,1,1,1,1,1,1,1
1/0081867785.04548,0.000,-2.857,6.250,27.500,0.385,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081867817.04109,-0.357,-2.500,5.833,27.500,0.000,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081867849.04059,-0.714,-2.500,5.417,27.500,-0.357,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081867881.04109,-0.714,-2.500,5.000,27.500,-0.357,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0081867913.04559,-1.071,-2.500,4.615,27.500,-0.714,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0081867945.04098,-1.071,-2.500,4.231,27.500,-0.714,-2.500,2.692,25.000,1,1,1,1,1,1,1,1
1/0081867977.04059,-1.071,-2.500,4.231,27.500,-0.714,-2.500,2.692,25.000,1,1,1,1,1,1,1,1
1/0081868009.04069,-1.071,-2.500,3.846,27.500,-1.071,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0081868041.04979,-1.429,-2.500,3.846,25.000,-1.071,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0081868073.04349,-1.429,-2.500,3.462,25.000,-1.071,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0081868105.04300,-1.429,-2.500,3.462,25.000,-1.071,-2.500,1.923,25.000,1,1,1,1,1,1,1,1
1/0081868137.04309,-1.429,-2.857,3.077,25.000,-1.071,-2.500,1.923,22.500,1,1,1,1,1,1,1,1
1/0081868169.04979,-1.429,-2.857,3.077,25.000,-1.429,-2.500,1.923,22.500,1,1,1,1,1,1,1,1
1/0081868201.04359,-1.786,-2.857,3.077,25.000,-1.429,-2.500,1.923,22.500,1,1,1,1,1,1,1,1
1/0081868233.04309,-1.786,-2.857,2.692,22.500,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0081868265.04300,-1.786,-2.857,2.692,22.500,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0081868297.04970,-1.786,-2.857,2.692,22.500,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0081868329.04349,-1.786,-2.857,2.692,22.500,-1.786,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0081868361.04309,-2.143,-2.857,2.308,22.500,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0081868393.04349,-2.143,-2.857,2.308,22.500,-1.786,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0081868425.04970,-2.143,-2.857,2.308,22.500,-1.786,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0081868457.04309,-2.143,-2.857,2.308,20.000,-1.786,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0081868489.04349,-2.143,-2.857,1.923,20.000,-1.786,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0081868521.04230,-2.143,-2.857,1.923,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0081868553.04959,-2.500,-2.857,1.923,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0081868585.04309,-2.500,-3.214,1.923,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0081868617.04230,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0081868649.04098,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0081868681.04899,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868713.04059,-2.500,-3.214,1.538,20.000,-2.500,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868745.04059,-2.857,-3.214,1.538,17.143,-2.500,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868777.04059,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868809.04548,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868841.04109,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081868873.04059,-2.857,-3.571,1.154,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0081868905.04109,-2.857,-3.571,1.154,17.143,-2.857,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0081868937.04548,-2.857,-3.571,0.769,17.143,-2.857,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0081868969.04059,-3.214,-3.571,0.769,17.143,-2.857,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0081869001.04109,-3.214,-3.571,0.769,17.143,-2.857,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0081869033.04059,-3.214,-3.571,0.769,14.286,-2.857,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0081869065.04559,-3.214,-3.571,0.769,14.286,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869097.05139,-3.214,-3.571,0.769,14.286,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869129.04109,-3.214,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869161.04059,-3.214,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869193.04559,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869225.04109,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081869257.04300,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869289.04300,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869321.04928,-3.571,-3.929,0.000,11.429,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869353.04300,-3.571,-3.929,0.000,11.429,-3.214,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869385.04098,-3.571,-3.929,0.000,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869417.04059,-3.929,-3.929,0.000,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869449.04559,-3.929,-3.929,0.000,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081869481.04059,-3.929,-4.286,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081869513.04109,-3.929,-4.286,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081869545.04059,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081869577.04559,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081869609.04109,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081869641.04059,-3.929,-4.286,-0.357,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081869673.04109,-4.286,-4.286,-0.357,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081869705.04548,-4.286,-4.286,-0.357,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869737.04059,-4.286,-4.286,-0.357,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869769.04109,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869801.04059,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869833.04559,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869865.04109,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081869897.04109,-4.286,-4.643,-0.714,8.571,-4.286,-4.286,-1.429,5.714,1,1,1,1,1,1,1,1
