1/0081887081.04269,-11.667,-11.667,-3.571,2.857,-11.333,-11.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081887113.04899,-11.667,-11.667,-3.571,2.857,-11.333,-11.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081887145.04269,-11.667,-11.667,-3.571,2.857,-11.333,-11.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081887177.04269,-11.667,-11.667,-3.571,2.857,-11.333,-11.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081887209.04269,-11.333,-11.667,-3.571,0.000,-11.000,-11.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081887241.04899,-11.000,-11.667,-3.571,0.000,-10.667,-11.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081887273.04269,-10.667,-11.667,-3.571,0.000,-10.667,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081887305.04278,-10.667,-11.667,-3.571,2.857,-10.667,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081887337.04269,-10.667,-11.667,-3.571,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081887369.04899,-10.667,-11.667,-3.571,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081887401.04210,-10.667,-11.667,-3.571,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081887433.04168,-10.667,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887465.04168,-10.667,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887497.04799,-10.667,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887529.04210,-10.667,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887561.04210,-10.667,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887593.04210,-10.333,-11.667,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887625.04799,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887657.04168,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887689.04399,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081887721.04309,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0081887753.04970,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887785.04309,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887817.04129,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887849.04359,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887881.04970,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887913.04309,-10.333,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887945.04309,-10.667,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081887977.04309,-10.667,-12.000,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081888009.04970,-10.667,-12.000,-3.929,8.571,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081888041.04309,-10.667,-12.000,-3.929,8.571,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081888073.04309,-10.667,-12.000,-4.286,8.571,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081888105.04309,-10.667,-12.000,-4.286,8.571,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081888137.04970,-10.667,-12.000,-4.286,8.571,-10.333,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0081888169.04359,-10.667,-12.000,-4.286,8.571,-10.333,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0081888201.04309,-10.667,-11.667,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888233.04309,-10.667,-11.667,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888265.04889,-10.667,-11.667,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888297.04278,-10.333,-11.667,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888329.04168,-10.333,-11.667,-4.286,8.571,-10.333,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888361.04168,-10.333,-11.667,-4.286,8.571,-10.333,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888393.04799,-10.333,-11.667,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888425.04210,-10.333,-11.667,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888457.04168,-10.333,-11.667,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888489.04210,-10.333,-11.667,-4.643,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081888521.04799,-10.333,-11.667,-4.643,8.571,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888553.05119,-10.333,-11.333,-4.643,8.571,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888585.04168,-10.333,-11.333,-4.643,8.571,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888617.04168,-10.333,-11.333,-4.643,8.571,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888649.05029,-10.333,-11.333,-4.643,11.429,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888681.04449,-10.333,-11.333,-4.643,11.429,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888713.04439,-10.333,-11.333,-4.643,11.429,-10.000,-11.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888745.04410,-10.333,-11.333,-4.643,11.429,-10.000,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888777.05029,-10.000,-11.333,-4.643,11.429,-10.000,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888809.04439,-10.000,-11.333,-4.643,11.429,-10.000,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888841.04410,-10.000,-11.333,-4.643,11.429,-10.000,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888873.04410,-10.000,-11.333,-4.643,11.429,-10.000,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888905.04799,-10.000,-11.333,-4.643,11.429,-9.667,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888937.04168,-10.000,-11.333,-4.643,11.429,-9.667,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081888969.04168,-10.000,-11.333,-4.643,11.429,-9.667,-11.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0081889001.04168,-10.000,-11.333,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889033.04649,-10.000,-11.333,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889065.04168,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889097.05189,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889129.04210,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889161.05060,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889193.04309,-10.000,-11.000,-5.000,11.429,-9.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889225.04269,-9.000,-11.000,-5.000,11.429,-8.667,-11.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889257.05218,-8.667,-11.000,-5.000,11.429,-8.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889289.06408,-8.667,-11.000,-5.000,11.429,-8.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889321.05218,-8.333,-11.000,-5.000,11.429,-8.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889353.05209,-8.333,-11.000,-5.000,11.429,-8.333,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889385.04269,-8.333,-10.667,-5.000,11.429,-8.000,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889417.05958,-8.000,-10.667,-5.000,11.429,-8.000,-10.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889449.04309,-8.000,-10.667,-5.000,11.429,-7.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889481.04269,-8.000,-10.667,-5.000,11.429,-7.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889513.04269,-7.333,-10.333,-4.286,11.429,-7.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889545.05069,-7.333,-10.333,-2.857,11.429,-7.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889577.04278,-7.000,-10.333,-1.786,14.286,-7.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889609.04579,-6.667,-10.333,-0.714,14.286,-6.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889641.04269,-6.667,-10.000,0.000,14.286,-6.333,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0081889673.04899,-6.333,-10.000,0.769,14.286,-6.333,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081889705.04529,-6.333,-10.000,1.538,14.286,-6.000,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081889737.04529,-6.000,-9.667,1.923,14.286,-6.000,-9.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081889769.04500,-6.000,-9.667,2.308,14.286,-5.667,-9.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081889801.05139,-5.667,-9.667,2.692,14.286,-5.667,-9.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081889833.04649,-5.667,-9.333,3.077,14.286,-5.333,-9.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0081889865.04799,-5.333,-9.333,3.462,14.286,-5.333,-9.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0081889897.04509,-5.333,-9.333,3.462,14.286,-5.333,-9.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0081889929.05119,-4.643,-9.000,3.846,14.286,-4.643,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081889961.04230,-3.929,-9.000,4.615,14.286,-3.929,-8.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0081889993.04219,-3.571,-8.667,5.417,14.286,-3.571,-8.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0081890025.04259,-3.571,-8.667,6.250,14.286,-3.214,-8.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0081890057.04899,-3.214,-8.667,7.083,14.286,-3.214,-8.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0081890089.04278,-3.214,-8.333,7.500,14.286,-2.857,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0081890121.04449,-2.857,-8.333,7.917,14.286,-2.857,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081890153.04439,-2.857,-8.000,8.333,14.286,-2.500,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081890217.04269,-2.500,-8.000,8.750,14.286,-2.500,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081890249.04368,-2.500,-7.667,9.167,14.286,-2.143,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081890281.06189,-2.500,-7.667,9.167,14.286,-2.143,-7.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081890313.05949,-2.143,-7.333,9.583,14.286,-2.143,-7.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0081890345.04219,-2.143,-7.333,9.583,17.143,-2.143,-7.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0081890377.06019,-2.143,-7.333,9.583,17.143,-1.786,-7.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0081890409.04179,-2.143,-7.000,9.583,17.143,-1.786,-7.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0081890441.04649,-1.786,-7.000,10.000,17.143,-1.786,-6.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0081890473.04179,-1.786,-6.667,10.000,17.143,-1.429,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0081890505.04179,-1.786,-6.667,10.000,17.143,-1.429,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0081890537.04278,-1.429,-6.667,10.000,17.143,-1.429,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0081890569.04658,-1.429,-6.333,10.000,17.143,-1.071,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0081890601.04179,-1.429,-6.333,10.000,17.143,-1.071,-6.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0081890633.04168,-1.071,-6.000,10.500,17.143,-1.071,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0081890665.04179,-1.071,-6.000,10.500,17.143,-0.714,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0081890697.04799,-1.071,-6.000,10.500,17.143,-0.714,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0081890729.04179,-0.714,-5.667,10.500,17.143,-0.714,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0081890761.04168,-0.714,-5.667,11.000,17.143,-0.357,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0081890793.04168,-0.357,-5.333,11.000,17.143,-0.357,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0081890825.04799,-0.357,-5.333,11.000,17.143,0.000,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0081890857.04168,-0.357,-5.333,11.000,17.143,0.000,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0081890889.04179,0.000,-5.000,11.500,17.143,0.000,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0081890921.04179,0.000,-5.000,11.500,17.143,0.385,-4.643,2.308,17.143,1,1,1,1,1,1,1,1
1/0081890953.04649,0.385,-4.643,11.500,20.000,0.385,-4.643,2.308,17.143,1,1,1,1,1,1,1,1
1/0081890985.04179,0.385,-4.643,12.000,20.000,0.769,-4.286,2.308,17.143,1,1,1,1,1,1,1,1
1/0081891017.04168,0.769,-4.643,12.000,20.000,0.769,-4.286,2.692,17.143,1,1,1,1,1,1,1,1
1/0081891049.04179,0.769,-4.643,12.000,20.000,1.154,-4.286,2.692,17.143,1,1,1,1,1,1,1,1
1/0081891081.04649,1.154,-4.286,12.500,20.000,1.154,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0081891113.04179,1.154,-4.286,12.500,20.000,1.154,-3.929,3.077,17.143,1,1,1,1,1,1,1,1
1/0081891145.04019,1.538,-4.286,13.000,20.000,1.538,-3.929,3.462,17.143,1,1,1,1,1,1,1,1
1/0081891177.04179,1.538,-4.286,13.000,20.000,1.538,-3.929,3.462,20.000,1,1,1,1,1,1,1,1
1/0081891209.04649,1.538,-3.929,13.500,20.000,1.923,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0081891241.04179,1.923,-3.929,13.500,20.000,1.923,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0081891273.04179,1.923,-3.929,14.000,20.000,2.308,-3.571,4.231,20.000,1,1,1,1,1,1,1,1
1/0081891305.04179,2.308,-3.929,14.000,20.000,2.308,-3.571,4.231,20.000,1,1,1,1,1,1,1,1
1/0081891337.04889,2.308,-3.571,14.500,20.000,2.308,-3.571,4.231,20.000,1,1,1,1,1,1,1,1
1/0081891369.04179,2.308,-3.571,14.500,20.000,2.692,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0081891401.04179,2.308,-3.571,15.000,22.500,2.692,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0081891433.04188,2.692,-3.214,15.000,22.500,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0081891465.05578,2.308,-3.214,15.556,22.500,2.692,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0081891497.04179,1.923,-3.214,15.000,22.500,1.923,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0081891529.04179,1.923,-3.214,14.500,22.500,1.923,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0081891561.04368,1.923,-2.857,14.000,22.500,1.923,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0081891593.05179,1.923,-2.857,13.500,22.500,1.923,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0081891625.04799,1.923,-2.857,13.500,22.500,2.308,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0081891657.04179,1.923,-2.857,13.500,22.500,2.308,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0081891689.04168,2.308,-2.500,13.000,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0081891721.05569,2.308,-2.500,13.000,25.000,2.308,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0081891753.04368,2.308,-2.500,13.000,25.000,2.308,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0081891785.04368,1.923,-2.500,12.500,25.000,2.308,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0081891817.05420,1.923,-2.143,11.000,25.000,1.923,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0081891849.04899,1.154,-2.143,9.583,25.000,1.538,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0081891881.04278,0.769,-2.143,8.750,25.000,1.154,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081891913.04269,0.769,-2.143,7.917,25.000,1.154,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081891945.04458,0.769,-2.143,7.083,25.000,1.154,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081891977.04899,0.769,-2.143,6.667,27.500,1.154,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081892009.04269,0.385,-2.143,5.833,27.500,0.769,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081892041.04269,0.000,-1.786,5.417,27.500,0.385,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081892073.04269,0.000,-1.786,5.417,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0081892105.04899,-0.357,-1.786,5.000,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0081892137.04289,-0.357,-1.786,4.615,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0081892169.04269,-0.357,-1.786,4.615,25.000,0.000,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081892201.04278,-0.714,-1.786,4.231,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081892233.04899,-0.714,-1.786,3.846,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081892265.04289,-0.714,-1.786,3.846,22.500,-0.357,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0081892297.04278,-0.714,-1.786,3.846,22.500,-0.357,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0081892329.04500,-0.714,-2.143,3.462,22.500,-0.714,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0081892361.05139,-1.071,-2.143,3.462,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081892393.04548,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081892425.04500,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081892457.04548,-1.071,-2.143,3.077,20.000,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081892489.04899,-1.071,-2.143,2.692,20.000,-0.714,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0081892521.04309,-1.071,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0081892553.04269,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0081892585.04269,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0081892617.04899,-1.429,-2.143,2.308,20.000,-1.071,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0081892649.04278,-1.429,-2.143,2.308,20.000,-1.071,-1.786,1.154,17.143,1,1,1,1,1,1,1,1
1/0081892681.04269,-1.429,-2.143,2.308,17.143,-1.071,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081892713.04278,-1.429,-2.143,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081892745.04799,-1.786,-2.143,1.923,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081892777.04168,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0081892809.04168,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0081892841.04179,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081892873.04799,-1.786,-2.500,1.538,17.143,-1.429,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081892905.04168,-1.786,-2.500,1.538,17.143,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081892937.04168,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.385,14.286,1,1,1,1,1,1,1,1
1/0081892969.04168,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.385,14.286,1,1,1,1,1,1,1,1
1/0081893001.04799,-2.143,-2.500,1.538,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081893033.04168,-2.143,-2.500,1.154,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081893065.04168,-2.143,-2.500,1.154,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081893097.04168,-2.143,-2.500,1.154,14.286,-1.786,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081893129.04799,-2.143,-2.857,1.154,14.286,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081893161.04210,-2.500,-2.857,1.154,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081893193.04210,-2.500,-2.857,0.769,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081893225.04168,-2.500,-2.857,0.769,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081893257.04799,-2.500,-2.857,0.769,11.429,-2.143,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081893289.04399,-2.500,-2.857,0.769,11.429,-2.143,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081893321.04168,-2.500,-2.857,0.769,11.429,-2.143,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081893353.04168,-2.500,-2.857,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081893385.04649,-2.500,-2.857,0.385,11.429,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081893417.04210,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081893449.04168,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893481.04168,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893513.04799,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893545.04168,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893577.04168,-2.857,-3.214,0.000,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893609.04210,-2.857,-3.214,0.000,8.571,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081893641.05688,-2.857,-3.214,0.000,8.571,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893673.04168,-3.214,-3.214,0.000,8.571,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893705.04168,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893737.04168,-3.214,-3.571,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893769.04548,-3.214,-3.571,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893801.04109,-3.214,-3.571,-0.357,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081893833.04059,-3.214,-3.571,-0.357,5.714,-2.857,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081893865.04109,-3.214,-3.571,-0.357,5.714,-3.214,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081893897.04559,-3.214,-3.571,-0.357,5.714,-3.214,-3.214,-1.429,2.857,1,1,1,1,1,1,1,1
1/0081893929.04059,-3.571,-3.571,-0.714,5.714,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0081893961.04059,-3.571,-3.571,-0.714,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0081893993.04059,-3.571,-3.571,-0.714,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0081894025.04548,-3.571,-3.929,-0.714,2.857,-3.214,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0081894057.04059,-3.571,-3.929,-0.714,2.857,-3.214,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
