1/0081814569.04278,-10.667,-12.000,-6.000,17.143,-10.667,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814601.04219,-10.667,-12.000,-6.000,17.143,-10.667,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814633.04410,-10.667,-12.000,-6.000,17.143,-10.667,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814665.05079,-10.667,-12.000,-6.000,17.143,-10.333,-11.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814697.04458,-10.667,-12.000,-6.000,17.143,-10.333,-11.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814729.05999,-10.667,-12.000,-6.000,17.143,-10.333,-11.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814761.04309,-10.667,-12.000,-6.000,17.143,-10.333,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814793.04889,-10.667,-12.000,-6.000,17.143,-10.333,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814825.04278,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814857.04098,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0081814889.04309,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081814921.04548,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081814953.04059,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081814985.04059,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815017.04059,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815049.04559,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815081.04109,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815113.04109,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815145.04059,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815177.04559,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815209.04059,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815241.04098,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815273.04109,-10.667,-12.000,-6.333,17.143,-10.667,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815305.04548,-10.667,-12.000,-6.333,17.143,-10.667,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815337.04059,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815369.04059,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815401.04059,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815433.04559,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815465.04109,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815497.04059,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815529.04109,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815561.04548,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815593.04109,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815625.04059,-10.667,-12.000,-6.333,17.143,-10.333,-11.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815657.04059,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815689.04548,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815721.04059,-10.667,-12.000,-6.333,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815753.04059,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815785.04109,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815817.05919,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815849.04109,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081815881.04059,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081815913.04059,-10.667,-12.000,-6.667,17.143,-10.667,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081815945.04548,-10.667,-12.000,-6.667,17.143,-10.333,-12.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081815977.04059,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816009.04059,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816041.04059,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816073.04928,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816105.05169,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816137.04059,-10.667,-12.000,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816169.04059,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816201.04928,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816233.04059,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816265.04300,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816297.04059,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816329.04548,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816361.04059,-10.667,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816393.04059,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816425.04069,-10.333,-11.667,-6.667,17.143,-10.333,-11.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816457.04559,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816489.04059,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816521.04059,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816553.04059,-10.333,-11.667,-6.667,17.143,-10.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816585.04559,-10.333,-11.667,-6.667,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816617.04059,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816649.05758,-10.333,-11.667,-7.000,17.143,-10.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816681.04168,-9.667,-11.667,-7.000,17.143,-9.333,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816713.04799,-9.333,-11.333,-7.000,17.143,-9.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816745.04210,-9.000,-11.333,-7.000,17.143,-9.000,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816777.04210,-9.000,-11.333,-7.000,17.143,-8.667,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816809.04168,-9.000,-11.333,-7.000,17.143,-8.667,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816841.04799,-8.667,-11.333,-7.000,17.143,-8.667,-11.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816873.04168,-8.667,-11.333,-6.667,17.143,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816905.04168,-8.667,-11.333,-6.667,17.143,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816937.05249,-8.333,-11.000,-6.667,17.143,-8.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081816969.05089,-8.333,-11.000,-6.667,17.143,-8.000,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081817001.04410,-7.667,-11.000,-5.667,17.143,-7.667,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081817033.04509,-7.667,-11.000,-4.286,17.143,-7.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081817065.04599,-7.333,-10.667,-2.857,17.143,-7.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081817097.05139,-7.000,-10.667,-2.143,17.143,-7.000,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081817129.04168,-7.000,-10.667,-1.429,17.143,-6.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081817161.04179,-6.667,-10.333,-0.714,17.143,-6.667,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081817193.04179,-6.667,-10.333,0.000,17.143,-6.333,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081817225.04899,-6.667,-10.333,0.385,17.143,-6.333,-10.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081817257.04179,-6.333,-10.000,0.769,17.143,-6.333,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081817289.04168,-6.333,-10.000,1.154,20.000,-6.000,-10.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081817321.04179,-6.000,-10.000,1.538,20.000,-6.000,-9.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081817353.04658,-6.000,-9.667,1.538,20.000,-5.667,-9.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081817385.04179,-5.667,-9.667,1.923,20.000,-5.333,-9.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081817417.04179,-4.643,-9.667,2.692,20.000,-4.643,-9.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081817449.04269,-4.286,-9.333,3.462,20.000,-4.286,-9.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081817481.04799,-3.929,-9.333,4.231,20.000,-3.929,-9.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0081817513.04179,-3.929,-9.000,5.000,20.000,-3.929,-9.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0081817545.04188,-3.571,-9.000,5.417,20.000,-3.571,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0081817577.04179,-3.571,-9.000,5.833,20.000,-3.571,-8.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0081817609.04658,-3.571,-8.667,6.667,20.000,-3.214,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081817641.04179,-3.214,-8.667,6.667,20.000,-3.214,-8.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081817673.04168,-3.214,-8.333,7.083,20.000,-2.857,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0081817705.04179,-3.214,-8.333,7.500,20.000,-2.857,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0081817737.04799,-2.857,-8.333,7.500,20.000,-2.857,-8.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0081817769.04179,-2.857,-8.000,7.917,20.000,-2.857,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081817801.04179,-2.857,-8.000,7.917,20.000,-2.500,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081817833.05069,-2.500,-7.667,7.917,20.000,-2.500,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081817865.04649,-2.500,-7.667,8.333,20.000,-2.500,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081817897.04179,-2.500,-7.667,8.333,20.000,-2.143,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081817929.05159,-2.500,-7.333,8.333,20.000,-2.143,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081817961.04179,-2.143,-7.333,8.333,20.000,-2.143,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081817993.07029,-2.143,-7.000,8.750,20.000,-2.143,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081818025.04179,-2.143,-7.000,8.750,20.000,-1.786,-6.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081818057.04179,-1.786,-7.000,8.750,20.000,-1.786,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081818089.04179,-1.786,-6.667,8.750,20.000,-1.429,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081818121.04799,-1.786,-6.667,9.167,20.000,-1.429,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081818153.04179,-1.429,-6.333,9.167,20.000,-1.429,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0081818185.04089,-1.429,-6.333,9.167,20.000,-1.071,-6.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0081818217.04179,-1.071,-6.333,9.167,22.500,-1.071,-6.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0081818249.04799,-1.071,-6.000,9.583,22.500,-1.071,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0081818281.04179,-1.071,-6.000,9.583,22.500,-0.714,-5.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081818313.04179,-0.714,-5.667,9.583,22.500,-0.714,-5.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081818345.06588,-0.714,-5.667,10.000,22.500,-0.357,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0081818377.04658,-0.357,-5.667,10.000,22.500,-0.357,-5.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081818409.04179,-0.357,-5.333,10.000,22.500,0.000,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0081818441.04168,0.000,-5.333,10.500,22.500,0.000,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081818473.04168,0.000,-5.333,10.500,22.500,0.000,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081818505.04799,0.000,-5.000,11.000,22.500,0.385,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0081818537.04179,0.385,-5.000,11.000,22.500,0.385,-4.643,1.538,22.500,1,1,1,1,1,1,1,1
1/0081818569.04179,0.385,-4.643,11.500,22.500,0.769,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0081818601.04179,0.769,-4.643,11.500,22.500,0.769,-4.643,1.923,22.500,1,1,1,1,1,1,1,1
1/0081818633.04908,1.154,-4.643,12.000,22.500,1.154,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0081818665.04179,1.154,-4.286,12.000,22.500,1.538,-4.286,2.308,22.500,1,1,1,1,1,1,1,1
1/0081818697.04168,1.538,-4.286,12.500,22.500,1.538,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0081818729.04168,1.538,-4.286,12.500,22.500,1.538,-3.929,2.692,22.500,1,1,1,1,1,1,1,1
1/0081818761.04799,1.538,-4.286,13.000,22.500,1.923,-3.929,3.077,22.500,1,1,1,1,1,1,1,1
1/0081818793.04179,1.923,-3.929,13.000,25.000,1.923,-3.929,3.077,22.500,1,1,1,1,1,1,1,1
1/0081818825.04168,1.923,-3.929,13.500,25.000,1.923,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0081818857.04179,1.923,-3.929,13.500,25.000,2.308,-3.571,3.462,22.500,1,1,1,1,1,1,1,1
1/0081818889.04799,2.308,-3.929,14.000,25.000,2.308,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0081818921.04179,2.308,-3.571,14.000,25.000,2.308,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0081818953.04179,1.538,-3.571,14.000,25.000,1.923,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0081818985.04399,1.538,-3.571,13.500,25.000,1.538,-3.214,3.846,25.000,1,1,1,1,1,1,1,1
1/0081819017.04899,1.538,-3.571,13.000,25.000,1.538,-3.214,3.846,25.000,1,1,1,1,1,1,1,1
1/0081819049.04179,1.538,-3.214,12.500,25.000,1.538,-3.214,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819081.04179,1.538,-3.214,12.500,25.000,1.538,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819113.04179,1.538,-3.214,12.500,25.000,1.923,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819145.04649,1.538,-3.214,12.000,27.500,1.923,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819177.05349,1.538,-2.857,12.000,27.500,1.923,-2.857,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819209.04179,1.923,-2.857,12.000,27.500,1.923,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819241.05749,1.538,-2.857,12.000,27.500,1.923,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0081819273.04799,1.538,-2.857,10.500,27.500,1.538,-2.500,3.077,25.000,1,1,1,1,1,1,1,1
1/0081819305.04059,1.154,-2.857,9.167,27.500,1.538,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081819337.04860,0.385,-2.500,7.917,27.500,0.769,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081819369.04059,0.385,-2.500,7.083,27.500,0.769,-2.500,3.077,27.500,1,1,1,1,1,1,1,1
1/0081819401.04559,0.385,-2.500,6.250,27.500,0.769,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0081819433.04109,0.385,-2.500,5.833,30.000,0.385,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0081819465.04109,0.385,-2.500,5.417,30.000,0.385,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0081819497.04059,-0.357,-2.500,5.000,30.000,0.000,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0081819529.04559,-0.714,-2.500,4.615,30.000,-0.357,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0081819561.04069,-0.714,-2.500,4.231,27.500,-0.357,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0081819593.04059,-0.714,-2.500,3.846,27.500,-0.357,-2.143,1.923,27.500,1,1,1,1,1,1,1,1
1/0081819625.04059,-0.714,-2.500,3.846,27.500,-0.714,-2.143,1.923,27.500,1,1,1,1,1,1,1,1
1/0081819657.04559,-1.071,-2.500,3.462,27.500,-0.714,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0081819689.04059,-1.071,-2.500,3.077,27.500,-0.714,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0081819721.04309,-1.071,-2.500,3.077,27.500,-0.714,-2.143,1.538,25.000,1,1,1,1,1,1,1,1
1/0081819753.04059,-1.071,-2.500,3.077,25.000,-1.071,-2.143,1.538,25.000,1,1,1,1,1,1,1,1
1/0081819785.04849,-1.429,-2.500,2.692,25.000,-1.071,-2.143,1.538,25.000,1,1,1,1,1,1,1,1
1/0081819817.04259,-1.429,-2.500,2.692,25.000,-1.071,-2.143,1.538,25.000,1,1,1,1,1,1,1,1
1/0081819849.04339,-1.429,-2.500,2.308,25.000,-1.071,-2.143,1.154,25.000,1,1,1,1,1,1,1,1
1/0081819881.04300,-1.429,-2.500,2.308,25.000,-1.071,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0081819913.04928,-1.429,-2.500,2.308,25.000,-1.429,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0081819945.04339,-1.786,-2.500,2.308,22.500,-1.429,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0081819977.04300,-1.786,-2.500,1.923,22.500,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0081820009.04300,-1.786,-2.500,1.923,22.500,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0081820041.04928,-1.786,-2.857,1.923,22.500,-1.429,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0081820073.04339,-1.786,-2.857,1.538,22.500,-1.786,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0081820105.04069,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0081820137.04059,-2.143,-2.857,1.538,22.500,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0081820169.04559,-2.143,-2.857,1.538,20.000,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0081820201.04059,-2.143,-2.857,1.538,20.000,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0081820233.04059,-2.143,-2.857,1.154,20.000,-1.786,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0081820265.04059,-2.143,-2.857,1.154,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0081820297.04979,-2.500,-2.857,1.154,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0081820329.04059,-2.500,-2.857,1.154,20.000,-2.143,-2.857,0.000,20.000,1,1,1,1,1,1,1,1
1/0081820361.04219,-2.500,-3.214,0.769,20.000,-2.143,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0081820393.04059,-2.500,-3.214,0.769,20.000,-2.143,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0081820425.04548,-2.500,-3.214,0.769,17.143,-2.143,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0081820457.04349,-2.500,-3.214,0.769,17.143,-2.500,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081820489.04059,-2.857,-3.214,0.769,17.143,-2.500,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081820521.04109,-2.857,-3.214,0.769,17.143,-2.500,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081820553.04559,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081820585.04059,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081820617.04059,-2.857,-3.214,0.385,17.143,-2.500,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820649.04109,-2.857,-3.571,0.385,17.143,-2.500,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820681.04559,-2.857,-3.571,0.385,17.143,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820713.04059,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820745.04219,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820777.04219,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820809.04559,-3.214,-3.571,0.000,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081820841.04359,-3.214,-3.571,0.000,14.286,-2.857,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081820873.04309,-3.214,-3.571,0.000,14.286,-2.857,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081820905.05299,-3.214,-3.571,-0.357,14.286,-3.214,-3.571,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081820937.05919,-3.571,-3.929,-0.357,14.286,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081820969.04309,-3.571,-3.929,-0.357,14.286,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081821001.04349,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081821033.04309,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821065.06720,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821097.05829,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821129.05829,-3.571,-3.929,-0.714,11.429,-3.214,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821161.06070,-3.571,-3.929,-0.714,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821193.06608,-3.929,-3.929,-0.714,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081821225.06939,-3.929,-3.929,-0.714,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081821257.06070,-3.929,-4.286,-0.714,11.429,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821289.04309,-3.929,-4.286,-0.714,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821321.04970,-3.929,-4.286,-0.714,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821353.04359,-3.929,-4.286,-1.071,8.571,-3.571,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821385.04300,-3.929,-4.286,-1.071,8.571,-3.929,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821417.04349,-3.929,-4.286,-1.071,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821449.04979,-4.286,-4.286,-1.071,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081821481.04309,-4.286,-4.286,-1.071,8.571,-3.929,-4.286,-2.143,8.571,1,1,1,1,1,1,1,1
1/0081821513.04259,-4.286,-4.286,-1.071,8.571,-3.929,-4.286,-2.143,8.571,1,1,1,1,1,1,1,1
