1/0081838722.04529,0.007,0.007,1,1
1/0081838730.05069,0.007,0.007,1,1
1/0081838738.04519,0.007,0.007,1,1
1/0081838746.04809,0.006,0.005,1,1
1/0081838754.05169,0.007,0.008,1,1
1/0081838762.05819,0.007,0.005,1,1
1/0081838770.04889,0.009,0.007,1,1
1/0081838778.04889,0.007,0.007,1,1
1/0081838786.04889,0.009,0.007,1,1
1/0081838794.05299,0.007,0.008,1,1
1/0081838802.04889,0.007,0.008,1,1
1/0081838810.05040,0.007,0.007,1,1
1/0081838818.05398,0.007,0.007,1,1
1/0081838826.05819,0.007,0.005,1,1
1/0081838834.04889,0.009,0.008,1,1
1/0081838842.04889,0.009,0.007,1,1
1/0081838850.04889,0.009,0.007,1,1
1/0081838858.05299,0.007,0.007,1,1
1/0081838866.04519,0.007,0.007,1,1
1/0081838874.04818,0.009,0.008,1,1
1/0081838882.05169,0.007,0.008,1,1
1/0081838890.05589,0.007,0.008,1,1
1/0081838898.04529,0.007,0.007,1,1
1/0081838906.04529,0.007,0.008,1,1
1/0081838914.04529,0.007,0.007,1,1
1/0081838922.05069,0.007,0.008,1,1
1/0081838930.04529,0.007,0.007,1,1
1/0081838938.04818,0.007,0.008,1,1
1/0081838946.05169,0.007,0.008,1,1
1/0081838954.05589,0.007,0.008,1,1
1/0081838962.04529,0.007,0.008,1,1
1/0081838970.04519,0.007,0.007,1,1
1/0081838978.04529,0.007,0.008,1,1
1/0081838986.05069,0.007,0.008,1,1
1/0081838994.04519,0.007,0.008,1,1
1/0081839002.04818,0.007,0.007,1,1
1/0081839010.05169,0.007,0.007,1,1
1/0081839018.05589,0.007,0.007,1,1
1/0081839026.04529,0.007,0.007,1,1
1/0081839034.04519,0.007,0.007,1,1
1/0081839042.04529,0.007,0.008,1,1
1/0081839050.05069,0.007,0.007,1,1
1/0081839058.04529,0.007,0.008,1,1
1/0081839066.04809,0.007,0.007,1,1
1/0081839074.05169,0.006,0.007,1,1
1/0081839082.05589,0.007,0.007,1,1
1/0081839090.04519,0.007,0.007,1,1
1/0081839098.04519,0.007,0.007,1,1
1/0081839106.04529,0.007,0.008,1,1
1/0081839114.05069,0.007,0.007,1,1
1/0081839122.04519,0.006,0.007,1,1
1/0081839130.04818,0.006,0.007,1,1
1/0081839138.05169,0.007,0.008,1,1
1/0081839146.05589,0.007,0.007,1,1
1/0081839154.04529,0.007,0.007,1,1
1/0081839162.04529,0.007,0.007,1,1
1/0081839170.04529,0.007,0.007,1,1
1/0081839178.05069,0.007,0.007,1,1
1/0081839186.04519,0.007,0.007,1,1
1/0081839194.04818,0.009,0.005,1,1
1/0081839202.05169,0.006,0.007,1,1
1/0081839210.05589,0.007,0.007,1,1
1/0081839218.04529,0.007,0.007,1,1
1/0081839226.04529,0.007,0.008,1,1
1/0081839234.04529,0.009,0.008,1,1
1/0081839242.05069,0.007,0.007,1,1
1/0081839250.04519,0.007,0.007,1,1
1/0081839258.04809,0.006,0.404,1,1
1/0081839266.05169,0.007,0.404,1,1
1/0081839274.05589,0.007,0.404,1,1
1/0081839282.04529,0.007,0.404,1,1
1/0081839290.04529,0.007,0.404,1,1
1/0081839298.04529,0.007,0.404,1,1
1/0081839306.05069,0.007,0.404,1,1
1/0081839314.04529,0.007,0.404,1,1
1/0081839322.04818,0.007,0.404,1,1
1/0081839330.05169,0.007,0.431,1,1
1/0081839338.05589,0.007,0.431,1,1
1/0081839346.04529,0.007,0.404,1,1
1/0081839354.04519,0.007,0.404,1,1
1/0081839362.04529,0.009,0.431,1,1
1/0081839370.05069,0.007,0.404,1,1
1/0081839378.04529,0.007,0.431,1,1
1/0081839386.04818,0.009,0.404,1,1
1/0081839394.05169,0.009,0.404,1,1
1/0081839402.05589,0.009,0.431,1,1
1/0081839410.04529,0.007,0.404,1,1
1/0081839418.04529,0.007,0.404,1,1
1/0081839426.04529,0.007,0.431,1,1
1/0081839434.05079,0.007,0.431,1,1
1/0081839442.04529,0.009,0.431,1,1
1/0081839450.04818,0.009,0.431,1,1
1/0081839458.05159,0.007,0.404,1,1
1/0081839466.05589,0.007,0.431,1,1
1/0081839474.04529,0.007,0.431,1,1
1/0081839482.04529,0.007,0.404,1,1
1/0081839490.04809,0.007,0.431,1,1
1/0081839498.05069,0.007,0.431,1,1
1/0081839506.04529,0.007,0.431,1,1
1/0081839514.04818,0.007,0.404,1,1
1/0081839522.05169,0.009,0.431,1,1
1/0081839530.05589,0.007,0.431,1,1
1/0081839538.04519,0.007,0.431,1,1
1/0081839546.04519,0.007,0.431,1,1
1/0081839554.04529,0.006,0.404,1,1
1/0081839562.05079,0.007,0.431,1,1
1/0081839570.04529,0.009,0.431,1,1
1/0081839578.04818,0.007,0.404,1,1
1/0081839586.05169,0.006,0.404,1,1
1/0081839594.05589,0.007,0.404,1,1
1/0081839602.04529,0.007,0.404,1,1
1/0081839610.04519,0.007,0.404,1,1
1/0081839618.04849,0.007,0.404,1,1
1/0081839626.05069,0.007,0.404,1,1
1/0081839634.04529,0.009,0.431,1,1
1/0081839642.04818,0.007,0.404,1,1
1/0081839650.05349,0.007,0.404,1,1
1/0081839658.05819,0.007,0.404,1,1
1/0081839666.04889,0.007,0.404,1,1
1/0081839674.04889,0.009,0.404,1,1
1/0081839682.04849,0.006,0.404,1,1
1/0081839690.05299,0.006,0.404,1,1
1/0081839698.04889,0.007,0.404,1,1
1/0081839706.05040,0.007,0.431,1,1
1/0081839714.05378,0.007,0.404,1,1
1/0081839722.05819,0.009,0.431,1,1
1/0081839730.04889,0.007,0.431,1,1
1/0081839738.04529,0.007,0.404,1,1
1/0081839746.04849,0.007,0.404,1,1
1/0081839754.05299,0.006,0.404,1,1
1/0081839762.04529,0.006,0.431,1,1
1/0081839770.04818,0.007,0.404,1,1
1/0081839778.05389,0.009,0.404,1,1
1/0081839786.05589,0.007,0.404,1,1
1/0081839794.04519,0.007,0.404,1,1
1/0081839802.04529,0.007,0.404,1,1
1/0081839810.04849,0.007,0.404,1,1
1/0081839818.05069,0.009,0.404,1,1
1/0081839826.04519,0.009,0.404,1,1
1/0081839834.04809,0.007,0.404,1,1
1/0081839842.05378,0.007,0.404,1,1
1/0081839850.05589,0.009,0.404,1,1
1/0081839858.04519,0.009,0.404,1,1
1/0081839866.04529,0.009,0.404,1,1
1/0081839874.04849,0.007,0.404,1,1
1/0081839882.05069,0.007,0.404,1,1
1/0081839890.04519,0.009,0.404,1,1
1/0081839898.04818,0.007,0.431,1,1
1/0081839906.05378,0.007,0.404,1,1
1/0081839914.05589,0.009,0.404,1,1
1/0081839922.05319,0.009,0.404,1,1
1/0081839930.04529,0.009,0.431,1,1
1/0081839938.04849,0.009,0.404,1,1
1/0081839946.05069,0.009,0.431,1,1
1/0081839954.04529,0.009,0.404,1,1
1/0081839962.04809,0.009,0.431,1,1
1/0081839970.05378,0.007,0.404,1,1
1/0081839978.05589,0.007,0.431,1,1
1/0081839986.04529,0.007,0.431,1,1
1/0081839994.04529,0.009,0.404,1,1
1/0081840002.04849,0.007,0.404,1,1
1/0081840010.05069,0.009,0.431,1,1
1/0081840018.04529,0.007,0.431,1,1
1/0081840026.04818,0.007,0.431,1,1
1/0081840034.05378,0.009,0.431,1,1
1/0081840042.06529,0.007,0.404,1,1
1/0081840050.04529,0.007,0.404,1,1
1/0081840058.04519,0.007,0.404,1,1
1/0081840066.04849,0.006,0.404,1,1
1/0081840074.05069,0.007,0.404,1,1
1/0081840082.04519,0.007,0.404,1,1
1/0081840090.04818,0.007,0.404,1,1
1/0081840098.05378,0.007,0.404,1,1
1/0081840106.05589,0.007,0.404,1,1
1/0081840114.04519,0.007,0.404,1,1
1/0081840122.04519,0.007,0.404,1,1
1/0081840130.04849,0.007,0.404,1,1
1/0081840138.05069,0.007,0.404,1,1
1/0081840146.04529,0.007,0.404,1,1
1/0081840154.04818,0.007,0.404,1,1
1/0081840162.05378,0.007,0.404,1,1
1/0081840170.05589,0.006,0.404,1,1
1/0081840178.04529,0.007,0.404,1,1
1/0081840186.04529,0.007,0.404,1,1
1/0081840194.04619,0.006,0.404,1,1
1/0081840202.05069,0.007,0.404,1,1
1/0081840210.04529,0.006,0.404,1,1
1/0081840218.04818,0.007,0.404,1,1
1/0081840226.05378,0.006,0.404,1,1
1/0081840234.05589,0.007,0.404,1,1
1/0081840242.04529,0.007,0.404,1,1
1/0081840250.04529,0.007,0.404,1,1
1/0081840258.04519,0.007,0.431,1,1
1/0081840266.05069,0.007,0.404,1,1
1/0081840274.04529,0.007,0.404,1,1
1/0081840282.05829,0.009,0.404,1,1
1/0081840290.05299,0.007,0.404,1,1
1/0081840298.05589,0.007,0.404,1,1
1/0081840306.04529,0.009,0.377,1,1
1/0081840314.04529,0.007,0.404,1,1
1/0081840322.04529,0.009,0.404,1,1
1/0081840330.05069,0.007,0.404,1,1
1/0081840338.05549,0.007,0.431,1,1
1/0081840346.04818,0.007,0.404,1,1
1/0081840354.06009,0.007,0.404,1,1
1/0081840362.05589,0.009,0.404,1,1
1/0081840370.05679,0.007,0.404,1,1
1/0081840378.04519,0.007,0.404,1,1
1/0081840386.04519,0.007,0.431,1,1
1/0081840394.05069,0.007,0.431,1,1
1/0081840402.04789,0.009,0.404,1,1
1/0081840410.04818,0.007,0.404,1,1
1/0081840418.05688,0.007,0.404,1,1
1/0081840426.05589,0.007,0.404,1,1
1/0081840434.05510,0.007,0.404,1,1
1/0081840442.04529,0.007,0.404,1,1
1/0081840450.04519,0.007,0.377,1,1
1/0081840458.05069,0.007,0.404,1,1
1/0081840466.04529,0.006,0.404,1,1
1/0081840474.04818,0.007,0.431,1,1
1/0081840482.05169,0.007,0.431,1,1
1/0081840490.05589,0.007,0.431,1,1
1/0081840498.04519,0.009,0.431,1,1
1/0081840506.04529,0.009,0.431,1,1
1/0081840514.04529,0.007,0.404,1,1
1/0081840522.05069,0.009,0.404,1,1
1/0081840530.04529,0.007,0.404,1,1
1/0081840538.04818,0.009,0.431,1,1
1/0081840546.05349,0.007,0.404,1,1
1/0081840554.06630,0.007,0.431,1,1
1/0081840562.04529,0.009,0.431,1,1
1/0081840570.04529,0.009,0.431,1,1
1/0081840578.04519,0.009,0.431,1,1
1/0081840586.05069,0.007,0.404,1,1
1/0081840594.04519,0.007,0.431,1,1
1/0081840602.04818,0.009,0.431,1,1
1/0081840610.05169,0.007,0.404,1,1
1/0081840618.05589,0.007,0.431,1,1
1/0081840626.04529,0.007,0.431,1,1
1/0081840634.04529,0.007,0.431,1,1
1/0081840642.05330,0.007,0.404,1,1
1/0081840650.05069,0.007,0.431,1,1
1/0081840658.04529,0.007,0.404,1,1
1/0081840666.04818,0.007,0.404,1,1
1/0081840674.05349,0.007,0.431,1,1
1/0081840682.05589,0.007,0.404,1,1
1/0081840690.04529,0.007,0.404,1,1
1/0081840698.04529,0.007,0.431,1,1
1/0081840706.04529,0.009,0.404,1,1
1/0081840714.05069,0.007,0.404,1,1
1/0081840722.04529,0.007,0.404,1,1
1/0081840730.04818,0.007,0.404,1,1
1/0081840738.05169,0.007,0.404,1,1
1/0081840746.06619,0.007,0.404,1,1
1/0081840754.04529,0.007,0.431,1,1
1/0081840762.04529,0.007,0.431,1,1
1/0081840770.04529,0.007,0.404,1,1
1/0081840778.05069,0.007,0.404,1,1
1/0081840786.04519,0.007,0.431,1,1
1/0081840794.05659,0.007,0.404,1,1
1/0081840802.05169,0.007,0.404,1,1
1/0081840810.05589,0.007,0.404,1,1
1/0081840818.04529,0.007,0.404,1,1
1/0081840826.04799,0.007,0.431,1,1
1/0081840834.07039,0.007,0.887,1,1
1/0081840842.05179,0.007,0.967,1,1
1/0081840850.04629,0.007,0.967,1,1
1/0081840858.05079,0.007,0.994,1,1
1/0081840866.05429,0.007,0.967,1,1
1/0081840874.05688,0.007,0.967,1,1
1/0081840882.05868,0.006,0.967,1,1
1/0081840890.05809,0.006,0.967,1,1
1/0081840898.05809,0.007,0.967,1,1
1/0081840906.06360,0.009,0.967,1,1
1/0081840914.05800,0.007,0.967,1,1
1/0081840922.05949,0.007,0.967,1,1
1/0081840930.06419,0.007,0.941,1,1
1/0081840938.07660,0.007,0.967,1,1
1/0081840946.05868,0.007,0.941,1,1
1/0081840954.05879,0.006,0.941,1,1
1/0081840962.05879,0.009,0.941,1,1
1/0081840970.06428,0.007,0.941,1,1
1/0081840978.05800,0.009,0.941,1,1
1/0081840986.05949,0.009,0.941,1,1
1/0081840994.06408,0.007,0.941,1,1
1/0081841002.06779,0.007,0.941,1,1
1/0081841010.05800,0.007,0.941,1,1
1/0081841018.05800,0.007,0.941,1,1
1/0081841026.05800,0.007,0.941,1,1
1/0081841034.05179,0.007,0.941,1,1
1/0081841042.04629,0.007,0.967,1,1
1/0081841050.04919,0.007,0.967,1,1
1/0081841058.05269,0.007,0.967,1,1
1/0081841066.05688,0.007,0.941,1,1
1/0081841074.04989,0.007,0.967,1,1
1/0081841082.04999,0.007,0.941,1,1
1/0081841090.04989,0.006,0.967,1,1
1/0081841098.05409,0.007,0.941,1,1
1/0081841106.04999,0.007,0.941,1,1
1/0081841114.05150,0.007,0.967,1,1
1/0081841122.05539,0.007,0.967,1,1
1/0081841130.05919,0.007,0.914,1,1
1/0081841138.04989,0.007,1.155,1,1
1/0081841146.04989,0.007,1.182,1,1
1/0081841154.04999,0.007,1.209,1,1
1/0081841162.05398,0.009,1.182,1,1
1/0081841170.04999,0.007,1.209,1,1
1/0081841178.05150,0.006,1.182,1,1
1/0081841186.05269,0.009,1.155,1,1
1/0081841194.05688,0.007,1.155,1,1
1/0081841202.04629,0.007,1.182,1,1
1/0081841210.04629,0.007,1.182,1,1
1/0081841218.04629,0.009,1.182,1,1
1/0081841226.05169,0.009,1.182,1,1
1/0081841234.05420,0.009,1.182,1,1
1/0081841242.04979,0.007,1.155,1,1
1/0081841250.05639,0.007,1.611,1,1
1/0081841258.06048,0.009,1.853,1,1
1/0081841266.05069,0.007,1.692,1,1
1/0081841274.05069,0.007,1.128,1,1
1/0081841282.05069,0.007,1.155,1,1
1/0081841290.05279,0.009,1.182,1,1
1/0081841298.05069,0.007,1.209,1,1
1/0081841306.05229,0.007,1.182,1,1
1/0081841314.05639,0.007,1.155,1,1
1/0081841322.05688,0.007,1.182,1,1
1/0081841330.04619,0.009,1.155,1,1
1/0081841338.04629,0.007,1.155,1,1
1/0081841346.04619,0.007,1.182,1,1
1/0081841354.05169,0.007,1.182,1,1
1/0081841362.04619,0.007,1.182,1,1
1/0081841370.04908,0.009,1.128,1,1
1/0081841378.05269,0.009,1.182,1,1
1/0081841386.05688,0.006,1.665,1,1
1/0081841394.04989,0.006,1.611,1,1
1/0081841402.04979,0.007,1.155,1,1
1/0081841410.04979,0.007,1.155,1,1
1/0081841418.05169,0.007,1.128,1,1
1/0081841426.04989,0.006,1.182,1,1
1/0081841434.05139,0.007,1.182,1,1
1/0081841442.05549,0.007,1.182,1,1
1/0081841450.06408,0.007,1.289,1,1
1/0081841458.04619,0.009,1.182,1,1
1/0081841466.04619,0.009,1.182,1,1
1/0081841474.04619,0.009,1.182,1,1
1/0081841482.05359,0.007,1.182,1,1
1/0081841490.04619,0.009,1.155,1,1
1/0081841498.04919,0.009,1.182,1,1
1/0081841506.05269,0.009,1.236,1,1
1/0081841514.05649,0.009,1.585,1,1
1/0081841522.04979,0.009,1.799,1,1
1/0081841530.04979,0.009,1.585,1,1
1/0081841538.04619,0.009,1.182,1,1
1/0081841546.05198,0.009,1.343,1,1
1/0081841554.04629,0.007,1.182,1,1
1/0081841562.05139,0.007,1.880,1,1
1/0081841570.05558,0.009,1.289,1,1
1/0081841578.05729,0.007,1.826,1,1
1/0081841586.04979,0.009,2.497,1,1
1/0081841594.04269,0.009,1.826,1,1
1/0081841602.04269,0.009,1.907,1,1
1/0081841610.05099,0.007,2.524,1,1
1/0081841618.04049,0.009,2.551,1,1
1/0081841626.04199,0.007,2.524,1,1
1/0081841634.05299,0.009,1.853,1,1
1/0081841642.06138,0.009,1.960,1,1
1/0081841650.04619,0.009,1.826,1,1
1/0081841658.04629,0.007,1.826,1,1
1/0081841666.04619,0.007,1.853,1,1
1/0081841674.05198,0.009,1.128,1,1
1/0081841682.04619,0.009,1.558,1,1
1/0081841690.04908,0.007,2.604,1,1
1/0081841698.05299,0.007,1.799,1,1
1/0081841706.05739,0.007,1.182,1,1
1/0081841714.04619,0.007,2.470,1,1
1/0081841722.04619,0.009,1.236,1,1
1/0081841730.04619,0.007,2.551,1,1
1/0081841738.05189,0.009,2.175,1,1
1/0081841746.04619,0.007,1.907,1,1
1/0081841754.07019,0.009,1.182,1,1
1/0081841762.05659,0.009,2.470,1,1
1/0081841770.05739,0.007,2.068,1,1
1/0081841778.04869,0.009,1.128,1,1
1/0081841786.04619,0.009,1.880,1,1
1/0081841794.04619,0.007,1.826,1,1
1/0081841802.05198,0.009,1.933,1,1
1/0081841810.04928,0.009,1.155,1,1
1/0081841818.05089,0.009,1.155,1,1
1/0081841826.05499,0.007,1.853,1,1
1/0081841834.05909,0.007,1.853,1,1
1/0081841842.04619,0.007,2.524,1,1
1/0081841850.04619,0.009,2.497,1,1
1/0081841858.04619,0.007,1.880,1,1
1/0081841866.05688,0.009,2.497,1,1
1/0081841874.06028,0.007,1.853,1,1
1/0081841882.05018,0.007,1.853,1,1
1/0081841890.05359,0.007,1.853,1,1
1/0081841898.08529,0.009,1.853,1,1
1/0081841906.04838,0.007,2.416,1,1
1/0081841914.04590,0.007,2.309,1,1
1/0081841922.05049,0.007,2.041,1,1
1/0081841930.06948,0.007,1.746,1,1
1/0081841938.04590,0.009,2.497,1,1
1/0081841946.04590,0.009,1.853,1,1
1/0081841954.07109,0.007,1.853,1,1
1/0081841962.05668,0.007,1.853,1,1
1/0081841970.04829,0.007,1.853,1,1
1/0081841978.04829,0.007,2.497,1,1
1/0081841986.05679,0.007,1.853,1,1
1/0081841994.05649,0.007,1.853,1,1
1/0081842002.04590,0.007,1.424,1,1
1/0081842010.04590,0.007,1.182,1,1
1/0081842018.05269,0.007,1.128,1,1
1/0081842026.05710,0.007,1.182,1,1
1/0081842034.04590,0.007,1.263,1,1
1/0081842042.06518,0.007,1.155,1,1
1/0081842050.04590,0.007,2.551,1,1
1/0081842058.05159,0.007,1.853,1,1
1/0081842066.04590,0.007,2.148,1,1
1/0081842074.04579,0.009,1.155,1,1
1/0081842082.05259,0.007,1.155,1,1
1/0081842090.05758,0.007,1.182,1,1
1/0081842098.04590,0.007,1.236,1,1
1/0081842106.04590,0.007,1.826,1,1
1/0081842114.04590,0.007,2.068,1,1
1/0081842122.05169,0.007,1.182,1,1
1/0081842130.05679,0.007,1.182,1,1
1/0081842138.04829,0.007,1.155,1,1
1/0081842146.05269,0.007,1.826,1,1
1/0081842154.05758,0.007,2.497,1,1
1/0081842162.05060,0.007,1.155,1,1
1/0081842170.05060,0.009,1.155,1,1
1/0081842178.05999,0.007,1.155,1,1
1/0081842186.05578,0.007,1.209,1,1
1/0081842194.05069,0.007,2.604,1,1
1/0081842202.06179,0.007,2.255,1,1
1/0081842210.05488,0.007,1.155,1,1
1/0081842218.05899,0.007,1.182,1,1
1/0081842226.04849,0.007,1.316,1,1
1/0081842234.04919,0.007,1.853,1,1
1/0081842242.04908,0.007,1.102,1,1
1/0081842250.05349,0.007,1.155,1,1
1/0081842258.05069,0.007,1.343,1,1
1/0081842266.04919,0.007,1.799,1,1
1/0081842274.05488,0.007,1.102,1,1
1/0081842282.05890,0.007,1.155,1,1
1/0081842290.06698,0.007,1.236,1,1
1/0081842298.04919,0.007,1.853,1,1
1/0081842306.04919,0.007,1.102,1,1
1/0081842314.05549,0.007,1.155,1,1
1/0081842322.06469,0.007,1.155,1,1
1/0081842330.05218,0.007,2.229,1,1
1/0081842338.05339,0.007,1.263,1,1
1/0081842346.05719,0.007,1.182,1,1
1/0081842354.05049,0.007,1.155,1,1
1/0081842362.04849,0.007,2.497,1,1
1/0081842370.04590,0.007,1.504,1,1
1/0081842378.05169,0.009,1.155,1,1
1/0081842386.05049,0.007,1.182,1,1
1/0081842394.05049,0.009,1.853,1,1
1/0081842402.05620,0.007,2.014,1,1
1/0081842410.06028,0.007,1.155,1,1
1/0081842418.04838,0.007,1.182,1,1
1/0081842426.05060,0.007,1.933,1,1
1/0081842434.05060,0.007,2.497,1,1
1/0081842442.05569,0.007,1.155,1,1
1/0081842450.04590,0.007,1.182,1,1
1/0081842458.04579,0.007,1.155,1,1
1/0081842466.05259,0.007,1.853,1,1
1/0081842474.05758,0.007,1.155,1,1
1/0081842482.04829,0.007,1.182,1,1
1/0081842490.04579,0.007,2.497,1,1
1/0081842498.04829,0.007,2.497,1,1
1/0081842506.05169,0.007,1.155,1,1
1/0081842514.05049,0.007,1.182,1,1
1/0081842522.05049,0.007,1.236,1,1
1/0081842530.05259,0.007,1.638,1,1
1/0081842538.05758,0.007,1.826,1,1
1/0081842546.05049,0.007,1.826,1,1
1/0081842554.05060,0.007,1.155,1,1
1/0081842562.04590,0.007,1.182,1,1
1/0081842570.05420,0.007,1.155,1,1
1/0081842578.04829,0.007,1.477,1,1
1/0081842586.04579,0.007,1.853,1,1
1/0081842594.05269,0.007,1.853,1,1
1/0081842602.05710,0.009,1.853,1,1
1/0081842610.04590,0.007,1.155,1,1
1/0081842618.04849,0.007,1.638,1,1
1/0081842626.04838,0.007,1.155,1,1
1/0081842634.05169,0.007,1.182,1,1
1/0081842642.04829,0.007,1.853,1,1
1/0081842650.04590,0.009,1.853,1,1
1/0081842658.05259,0.007,2.443,1,1
1/0081842666.05758,0.007,1.853,1,1
1/0081842674.04829,0.007,2.497,1,1
1/0081842682.04590,0.009,2.604,1,1
1/0081842690.05049,0.009,1.987,1,1
1/0081842698.05569,0.009,1.960,1,1
1/0081842706.05620,0.007,1.316,1,1
1/0081842714.05620,0.009,1.102,1,1
1/0081842722.05259,0.009,1.128,1,1
1/0081842730.07679,0.009,1.128,1,1
1/0081842738.05060,0.009,1.182,1,1
1/0081842746.06129,0.007,1.182,1,1
1/0081842754.04838,0.009,1.182,1,1
1/0081842762.05569,0.009,1.182,1,1
1/0081842770.04590,0.007,1.182,1,1
1/0081842778.04019,0.007,1.182,1,1
1/0081842786.05488,0.009,1.102,1,1
1/0081842794.06369,0.009,1.343,1,1
1/0081842802.07148,0.007,1.826,1,1
1/0081842810.04919,0.009,2.390,1,1
1/0081842818.04908,0.009,2.416,1,1
1/0081842826.05620,0.009,2.497,1,1
1/0081842834.05288,0.007,2.416,1,1
1/0081842842.06968,0.007,1.987,1,1
1/0081842850.05890,0.007,1.155,1,1
1/0081842858.05899,0.007,1.182,1,1
1/0081842866.04919,0.007,1.826,1,1
1/0081842874.04908,0.007,2.470,1,1
1/0081842882.04590,0.007,1.987,1,1
1/0081842890.05169,0.006,1.102,1,1
1/0081842898.04590,0.007,1.826,1,1
1/0081842906.04579,0.009,1.182,1,1
1/0081842914.05259,0.007,2.524,1,1
1/0081842922.05710,0.009,2.443,1,1
1/0081842930.05378,0.009,2.309,1,1
1/0081842938.04590,0.007,1.263,1,1
1/0081842946.05049,0.007,2.443,1,1
1/0081842954.05159,0.007,1.128,1,1
1/0081842962.04579,0.007,1.853,1,1
1/0081842970.04579,0.007,1.799,1,1
1/0081842978.05259,0.007,2.148,1,1
1/0081842986.05710,0.007,1.155,1,1
1/0081842994.04489,0.007,1.880,1,1
1/0081843002.04590,0.007,1.987,1,1
1/0081843010.04590,0.007,1.826,1,1
1/0081843018.05169,0.007,1.826,1,1
1/0081843026.04590,0.009,1.826,1,1
1/0081843034.04579,0.006,1.799,1,1
1/0081843042.05330,0.007,2.497,1,1
1/0081843050.05710,0.007,2.470,1,1
1/0081843058.04590,0.007,1.424,1,1
1/0081843066.06099,0.007,1.128,1,1
1/0081843074.04590,0.006,1.477,1,1
1/0081843082.06389,0.006,1.799,1,1
1/0081843090.04579,0.009,1.826,1,1
1/0081843098.04590,0.007,1.370,1,1
1/0081843106.05259,0.006,1.182,1,1
1/0081843114.05710,0.007,1.155,1,1
1/0081843122.04500,0.007,1.182,1,1
1/0081843130.04579,0.007,1.155,1,1
1/0081843138.04579,0.006,1.155,1,1
1/0081843146.05159,0.006,1.155,1,1
1/0081843154.04590,0.009,1.155,1,1
1/0081843162.04579,0.007,1.182,1,1
1/0081843170.05259,0.007,1.128,1,1
1/0081843178.05710,0.007,1.611,1,1
1/0081843186.04590,0.007,1.531,1,1
1/0081843194.04590,0.007,1.128,1,1
1/0081843202.05729,0.007,1.128,1,1
1/0081843210.05159,0.007,1.128,1,1
1/0081843218.04590,0.007,1.128,1,1
1/0081843226.04579,0.007,1.182,1,1
1/0081843234.05259,0.007,1.182,1,1
1/0081843242.05710,0.007,1.209,1,1
1/0081843250.04590,0.007,1.263,1,1
1/0081843258.04590,0.007,1.182,1,1
1/0081843266.04590,0.007,1.155,1,1
1/0081843274.05169,0.007,1.155,1,1
1/0081843282.04579,0.007,1.209,1,1
1/0081843290.04590,0.007,1.155,1,1
1/0081843298.05259,0.007,1.128,1,1
1/0081843306.05710,0.007,1.504,1,1
1/0081843314.04579,0.007,1.772,1,1
1/0081843322.04590,0.007,1.826,1,1
1/0081843330.05049,0.007,1.155,1,1
1/0081843338.05159,0.007,1.155,1,1
1/0081843346.04590,0.007,1.155,1,1
1/0081843354.04579,0.007,1.182,1,1
1/0081843362.05259,0.007,1.155,1,1
1/0081843370.05719,0.007,1.155,1,1
1/0081843378.04590,0.007,1.182,1,1
1/0081843386.04579,0.009,1.182,1,1
1/0081843394.04590,0.009,1.182,1,1
1/0081843402.05218,0.009,1.155,1,1
1/0081843410.04579,0.009,0.941,1,1
1/0081843418.04579,0.009,0.914,1,1
1/0081843426.05259,0.007,0.941,1,1
1/0081843434.05710,0.009,0.941,1,1
1/0081843442.04590,0.007,0.941,1,1
1/0081843450.04590,0.007,0.941,1,1
1/0081843458.04579,0.007,0.914,1,1
1/0081843466.05159,0.009,0.941,1,1
1/0081843474.05739,0.007,0.404,1,1
1/0081843482.04590,0.007,0.404,1,1
1/0081843490.05269,0.006,0.404,1,1
1/0081843498.05710,0.007,0.404,1,1
1/0081843506.04590,0.006,0.404,1,1
1/0081843514.04579,0.007,0.404,1,1
1/0081843522.04579,0.007,0.377,1,1
1/0081843530.05169,0.007,0.404,1,1
1/0081843538.04590,0.007,0.404,1,1
1/0081843546.05789,0.007,0.404,1,1
1/0081843554.05269,0.007,0.404,1,1
1/0081843562.05710,0.009,0.404,1,1
1/0081843570.04590,0.007,0.404,1,1
1/0081843578.04590,0.007,0.431,1,1
1/0081843586.05719,0.007,0.431,1,1
1/0081843594.05159,0.007,0.404,1,1
1/0081843602.04590,0.006,0.377,1,1
1/0081843610.04590,0.007,0.007,1,1
1/0081843618.05259,0.007,0.007,1,1
1/0081843626.05710,0.007,0.007,1,1
1/0081843634.04590,0.007,0.007,1,1
1/0081843642.04579,0.007,0.007,1,1
1/0081843650.04590,0.007,0.007,1,1
1/0081843658.06948,0.006,0.007,1,1
1/0081843666.04579,0.007,0.007,1,1
1/0081843674.05620,0.007,0.007,1,1
1/0081843682.05269,0.007,0.007,1,1
1/0081843690.08779,0.007,0.007,1,1
1/0081843698.04590,0.007,0.007,1,1
1/0081843706.06959,0.007,0.007,1,1
1/0081843714.04590,0.007,0.008,1,1
1/0081843722.05169,0.007,0.008,1,1
1/0081843730.04590,0.007,0.007,1,1
1/0081843738.04599,0.007,0.007,1,1
1/0081843746.05269,0.007,0.008,1,1
1/0081843754.05710,0.007,0.008,1,1
1/0081843762.04590,0.007,0.007,1,1
1/0081843770.04590,0.007,0.008,1,1
1/0081843778.04590,0.009,0.007,1,1
1/0081843786.05169,0.007,0.007,1,1
1/0081843794.04590,0.007,0.007,1,1
1/0081843802.04590,0.007,0.008,1,1
