1/0081790377.04439,-11.333,-11.667,-2.857,14.286,-11.333,-11.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081790409.04168,-11.667,-11.667,-2.857,11.429,-11.333,-11.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081790441.04210,-11.667,-11.667,-2.857,11.429,-11.333,-11.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081790473.04799,-11.667,-11.667,-2.857,11.429,-11.333,-11.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081790505.04399,-11.667,-11.667,-3.214,11.429,-11.333,-11.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0081790537.04168,-11.667,-11.667,-3.214,11.429,-11.333,-11.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0081790569.04210,-11.667,-11.667,-3.214,8.571,-11.333,-11.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0081790601.05029,-11.667,-11.667,-3.214,8.571,-11.333,-11.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0081790633.04480,-11.667,-11.667,-3.214,8.571,-11.333,-11.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0081790665.04439,-11.667,-11.667,-3.214,8.571,-11.333,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0081790697.04439,-11.667,-11.667,-3.214,5.714,-11.333,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0081790729.05029,-11.667,-11.667,-3.214,5.714,-11.333,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0081790761.04359,-11.667,-11.667,-3.214,5.714,-11.333,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0081790793.04168,-11.667,-11.667,-3.214,5.714,-11.333,-11.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081790825.04168,-11.667,-11.667,-3.214,5.714,-11.333,-11.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081790857.04799,-11.667,-11.667,-3.214,2.857,-11.333,-11.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081790889.04349,-11.667,-11.667,-3.214,2.857,-11.333,-11.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081790921.04168,-11.667,-11.667,-3.214,2.857,-11.333,-11.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0081790953.04210,-11.667,-12.000,-3.214,2.857,-11.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081790985.04799,-11.667,-12.000,-3.214,0.000,-11.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791017.04168,-11.333,-12.000,-3.214,0.000,-11.000,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791049.04168,-11.000,-12.000,-3.214,0.000,-11.000,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791081.05018,-11.000,-12.000,-3.571,0.000,-10.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791113.04799,-11.000,-12.000,-3.571,0.000,-10.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791145.04210,-11.000,-12.000,-3.571,2.857,-10.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791177.04168,-10.667,-12.000,-3.571,2.857,-10.667,-11.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0081791209.04168,-10.667,-12.000,-3.571,2.857,-10.667,-11.667,-4.286,0.000,1,1,1,1,1,1,1,1
1/0081791241.04799,-10.667,-12.000,-3.571,2.857,-10.667,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791273.04210,-10.667,-12.000,-3.571,2.857,-10.667,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791305.04168,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791337.04168,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791369.04649,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791401.04168,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791433.04210,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791465.04168,-10.667,-12.000,-3.571,2.857,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791497.04799,-10.667,-12.000,-3.571,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791529.04439,-10.667,-12.000,-3.929,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791561.04410,-10.667,-12.000,-3.929,5.714,-10.333,-11.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0081791593.04439,-10.667,-12.000,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791625.04799,-10.667,-12.000,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791657.04168,-10.667,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791689.04168,-10.667,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791721.04168,-10.667,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791753.04799,-10.667,-11.667,-3.929,5.714,-10.333,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791785.04210,-10.667,-11.667,-3.929,5.714,-10.333,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791817.04168,-10.333,-11.667,-3.929,5.714,-10.333,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791849.04168,-10.333,-11.667,-3.929,5.714,-10.333,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791881.04799,-10.333,-11.667,-3.929,8.571,-10.333,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791913.04168,-10.333,-11.667,-3.929,8.571,-10.000,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791945.04168,-10.333,-11.667,-4.286,8.571,-10.000,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081791977.04399,-10.333,-11.667,-4.286,8.571,-10.000,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081792009.06028,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0081792041.04168,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0081792073.05349,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792105.04210,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792137.04799,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792169.04168,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792201.04309,-10.333,-11.333,-4.286,8.571,-10.000,-11.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792233.04300,-10.333,-11.333,-4.286,8.571,-10.000,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792265.04959,-10.000,-11.333,-4.286,8.571,-10.000,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792297.04349,-10.000,-11.333,-4.286,8.571,-10.000,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792329.04309,-10.000,-11.333,-4.286,8.571,-10.000,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792361.04309,-10.000,-11.333,-4.286,11.429,-10.000,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792393.06369,-10.000,-11.333,-4.286,11.429,-9.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792425.04300,-10.000,-11.333,-4.286,11.429,-9.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792457.04349,-10.000,-11.333,-4.286,11.429,-9.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792489.04309,-9.667,-11.000,-4.286,11.429,-9.333,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792521.04979,-9.000,-11.000,-4.286,11.429,-8.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792553.04349,-8.667,-11.000,-4.286,11.429,-8.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792585.04230,-8.667,-11.000,-4.286,11.429,-8.333,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792617.04509,-8.667,-11.000,-4.286,11.429,-8.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792649.05139,-8.333,-11.000,-4.286,11.429,-8.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0081792681.04509,-8.333,-11.000,-4.286,11.429,-8.000,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792713.04509,-8.333,-10.667,-4.286,11.429,-8.000,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792745.04509,-8.000,-10.667,-4.286,11.429,-8.000,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792777.04899,-8.000,-10.667,-4.286,11.429,-7.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792809.04278,-7.333,-10.667,-3.571,11.429,-7.333,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792841.04269,-7.333,-10.333,-2.143,11.429,-7.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792873.04269,-7.000,-10.333,-1.071,11.429,-7.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0081792905.05198,-6.667,-10.333,0.000,11.429,-6.667,-10.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081792937.04539,-6.667,-10.000,0.769,11.429,-6.333,-10.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081792969.04269,-6.333,-10.000,1.538,11.429,-6.333,-10.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0081793001.04579,-6.333,-10.000,1.923,11.429,-6.000,-9.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0081793033.04899,-6.000,-9.667,2.692,14.286,-6.000,-9.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0081793065.04219,-6.000,-9.667,3.077,14.286,-5.667,-9.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0081793097.04269,-5.667,-9.667,3.077,14.286,-5.667,-9.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0081793129.04269,-5.667,-9.333,3.462,14.286,-5.667,-9.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0081793161.04889,-5.667,-9.333,3.846,14.286,-5.333,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081793193.04278,-5.333,-9.333,4.231,14.286,-5.333,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0081793225.04278,-4.643,-9.000,4.615,14.286,-4.286,-9.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0081793257.03729,-3.929,-9.000,5.417,14.286,-3.929,-8.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0081793289.04889,-3.571,-8.667,6.250,14.286,-3.571,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0081793321.04230,-3.571,-8.667,7.083,14.286,-3.214,-8.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0081793353.04278,-3.214,-8.667,7.500,14.286,-3.214,-8.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081793385.04278,-3.214,-8.333,7.917,14.286,-2.857,-8.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0081793417.05218,-2.857,-8.333,8.333,14.286,-2.857,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081793449.04219,-2.857,-8.000,8.750,14.286,-2.857,-8.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081793481.04548,-2.857,-8.000,9.167,14.286,-2.500,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081793513.04548,-2.500,-8.000,9.167,14.286,-2.500,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081793545.05420,-2.500,-7.667,9.583,14.286,-2.500,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0081793577.04950,-2.500,-7.667,9.583,14.286,-2.143,-7.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0081793609.04869,-2.143,-7.333,10.000,14.286,-2.143,-7.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0081793641.04179,-2.143,-7.333,10.000,14.286,-2.143,-7.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0081793673.05848,-2.143,-7.333,10.000,17.143,-1.786,-7.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0081793705.04179,-2.143,-7.000,10.000,17.143,-1.786,-7.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0081793737.04168,-1.786,-7.000,10.000,17.143,-1.786,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0081793769.04168,-1.786,-6.667,10.500,17.143,-1.429,-6.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0081793801.04649,-1.786,-6.667,10.500,17.143,-1.429,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0081793833.04179,-1.429,-6.333,10.500,17.143,-1.429,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0081793865.05969,-1.429,-6.333,10.500,17.143,-1.071,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0081793897.04168,-1.429,-6.333,10.500,17.143,-1.071,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0081793929.04649,-1.071,-6.000,11.000,17.143,-1.071,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0081793961.05249,-1.071,-6.000,11.000,17.143,-0.714,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0081793993.04168,-0.714,-5.667,11.000,17.143,-0.714,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0081794025.04168,-0.714,-5.667,11.000,17.143,-0.714,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0081794057.04799,-0.714,-5.667,11.000,17.143,-0.357,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0081794089.04179,-0.357,-5.333,11.500,17.143,-0.357,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0081794121.04168,-0.357,-5.333,11.500,17.143,0.000,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0081794153.04179,0.000,-5.000,11.500,17.143,0.000,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0081794185.04649,0.000,-5.000,11.500,17.143,0.385,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0081794217.04168,0.000,-5.000,12.000,20.000,0.385,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0081794249.04179,0.385,-4.643,12.000,20.000,0.385,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0081794281.04179,0.385,-4.643,12.500,20.000,0.769,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0081794313.04649,0.769,-4.643,12.500,20.000,0.769,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0081794345.05159,0.769,-4.643,12.500,20.000,1.154,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0081794377.04179,1.154,-4.286,13.000,20.000,1.154,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0081794409.04339,1.154,-4.286,13.000,20.000,1.154,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0081794441.04899,1.538,-4.286,13.500,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0081794473.04179,1.538,-4.286,13.500,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0081794505.04168,1.538,-3.929,14.000,20.000,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0081794537.04168,1.923,-3.929,14.000,20.000,1.923,-3.571,4.231,20.000,1,1,1,1,1,1,1,1
1/0081794569.04799,1.923,-3.929,14.500,20.000,2.308,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0081794601.04168,2.308,-3.929,14.500,20.000,2.308,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0081794633.04168,2.308,-3.571,15.000,20.000,2.308,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0081794665.04179,2.308,-3.571,15.000,22.500,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0081794697.04658,2.308,-3.571,15.556,22.500,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0081794729.04188,2.692,-3.214,15.556,22.500,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0081794761.04368,2.308,-3.214,15.556,22.500,2.308,-2.857,5.417,20.000,1,1,1,1,1,1,1,1
1/0081794793.04368,1.923,-3.214,15.000,22.500,1.923,-2.857,5.417,20.000,1,1,1,1,1,1,1,1
1/0081794825.05688,1.923,-3.214,14.500,22.500,1.923,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0081794857.04179,1.923,-2.857,14.500,22.500,1.923,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0081794889.04368,1.923,-2.857,14.000,22.500,1.923,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0081794921.04390,1.923,-2.857,14.000,22.500,2.308,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0081794953.04799,1.923,-2.500,13.500,25.000,2.308,-2.500,4.615,22.500,1,1,1,1,1,1,1,1
1/0081794985.04179,2.308,-2.500,13.500,25.000,2.308,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0081795017.04609,2.308,-2.500,13.500,25.000,2.308,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0081795049.04269,2.308,-2.500,13.500,25.000,2.308,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0081795081.04999,1.923,-2.143,12.500,25.000,1.923,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0081795113.04489,1.923,-2.143,11.000,25.000,1.923,-2.143,4.615,25.000,1,1,1,1,1,1,1,1
1/0081795145.04289,1.154,-2.143,9.583,25.000,1.538,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0081795177.04269,0.769,-2.143,8.750,25.000,1.154,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0081795209.04899,0.769,-2.143,7.917,27.500,1.154,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0081795241.04269,0.769,-2.143,7.500,27.500,1.154,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081795273.04480,0.769,-2.143,6.667,27.500,1.154,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081795305.04278,0.385,-2.143,6.250,27.500,0.769,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081795337.05079,0.000,-1.786,5.833,27.500,0.385,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081795369.04269,0.000,-1.786,5.417,27.500,0.000,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081795401.04489,-0.357,-1.786,5.417,25.000,0.000,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081795433.04269,-0.357,-1.786,5.000,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0081795465.04899,-0.357,-1.786,4.615,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0081795497.04278,-0.714,-1.786,4.615,25.000,-0.357,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0081795529.04278,-0.714,-1.786,4.231,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081795561.04289,-0.714,-1.786,4.231,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081795593.04899,-0.714,-1.786,3.846,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081795625.04278,-0.714,-1.786,3.846,22.500,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0081795657.04269,-1.071,-1.786,3.846,22.500,-0.714,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0081795689.04278,-1.071,-2.143,3.462,22.500,-0.714,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0081795721.04899,-1.071,-2.143,3.462,22.500,-0.714,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0081795753.04278,-1.071,-2.143,3.462,22.500,-0.714,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0081795785.04269,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081795817.04269,-1.071,-2.143,3.077,20.000,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081795849.04899,-1.429,-2.143,3.077,20.000,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081795881.04269,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0081795913.04269,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0081795945.04269,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0081795977.04899,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0081796009.05218,-1.429,-2.143,2.308,20.000,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0081796041.04168,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081796073.04168,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081796105.04799,-1.786,-2.500,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081796137.04168,-1.786,-2.500,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081796169.04168,-1.786,-2.500,1.923,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0081796201.04210,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0081796233.04799,-1.786,-2.500,1.923,17.143,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081796265.04349,-2.143,-2.500,1.923,17.143,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081796297.04168,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081796329.04349,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0081796361.04799,-2.143,-2.500,1.538,14.286,-1.786,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0081796393.04168,-2.143,-2.500,1.538,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081796425.04410,-2.143,-2.500,1.538,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081796457.04410,-2.143,-2.857,1.154,14.286,-2.143,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0081796489.04799,-2.500,-2.857,1.154,14.286,-2.143,-2.500,0.385,11.429,1,1,1,1,1,1,1,1
1/0081796521.04210,-2.500,-2.857,1.154,14.286,-2.143,-2.500,0.385,11.429,1,1,1,1,1,1,1,1
1/0081796553.04168,-2.500,-2.857,1.154,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796585.04210,-2.500,-2.857,1.154,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796617.05029,-2.500,-2.857,1.154,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796649.04168,-2.500,-2.857,0.769,11.429,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796681.04278,-2.500,-2.857,0.769,11.429,-2.500,-2.857,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796713.04590,-2.500,-2.857,0.769,11.429,-2.500,-2.857,0.000,11.429,1,1,1,1,1,1,1,1
1/0081796745.04899,-2.857,-2.857,0.769,11.429,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796777.05209,-2.857,-3.214,0.769,11.429,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796809.04269,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796841.04269,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796873.04899,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796905.04269,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0081796937.05699,-2.857,-3.214,0.385,8.571,-2.500,-2.857,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081796969.04799,-2.857,-3.214,0.385,8.571,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081797001.04899,-3.214,-3.214,0.000,8.571,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081797033.05629,-3.214,-3.214,0.000,8.571,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0081797065.05558,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0081797097.04159,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0081797129.05179,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081797161.04210,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081797193.04168,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081797225.04159,-3.214,-3.571,-0.357,5.714,-3.214,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081797257.04799,-3.571,-3.571,-0.357,5.714,-3.214,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081797289.04168,-3.571,-3.571,-0.357,5.714,-3.214,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0081797321.04439,-3.571,-3.571,-0.357,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0081797353.04399,-3.571,-3.571,-0.357,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
