2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 1.966184e+06, 7.136211e+05, 1.548520e+06, 5.045370e+06, 9.138712e+06, 6.953752e+06, 9.714949e+06, 4.686570e+06, 5.100206e+06, 1.799608e+07, 4.517078e+06, 6.523010e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 4.558472e+06, 9.850830e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 6.739179e+05, 1.464493e+06, 1.193591e+06, 6.499372e+05, 1.410562e+06, 3.064394e+06, 3.330814e+06, 2.112328e+06, 4.919088e+06, 3.559909e+06, 4.261969e+06, 1.682774e+06, 2.288108e+06, 2.478350e+06, 1.621774e+06, 1.172193e+06, 1.905233e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 4.469973e+05, 1.214232e+05, 3.954885e+05, 1.288915e+06, 1.244810e+06, 1.016575e+06, 2.389787e+06, 2.395853e+06, 3.688745e+06, 3.302182e+06, 3.844567e+06, 4.173019e+06, 4.541387e+06, 3.615777e+06, 3.575325e+06, 4.259553e+06, 1.266891e+06, 1.831269e+06, 2.976304e+06, 0.000000e+00, 1.754422e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 2.747293e+05, 3.980768e+05, 6.488127e+05, 4.696158e+05, 3.826280e+05, 9.700372e+05, 1.810712e+06, 2.455784e+06, 2.845014e+06, 3.671734e+06, 3.151044e+06, 3.652316e+06, 4.459904e+06, 2.966099e+06, 3.220319e+06, 2.865872e+06, 1.724414e+06, 3.761139e+06, 2.038753e+06, 3.976235e+06, 2.410244e+06, 3.125139e+06, 5.664462e+05, 6.142219e+05, 4.695489e+06, 2.918223e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 9.677318e+04, 2.103635e+05, 1.144343e+05, 6.218173e+05, 5.405379e+05, 8.803256e+05, 9.563712e+05, 2.251455e+06, 1.885848e+06, 3.478519e+06, 4.000286e+06, 5.072220e+06, 5.251226e+06, 6.562202e+06, 3.716320e+06, 4.381474e+06, 4.391128e+06, 6.766376e+06, 3.448722e+06, 7.051978e+06, 4.587126e+06, 1.656752e+06, 6.025605e+06, 3.255369e+06, 1.416130e+06, 6.142313e+06, 4.192485e+06, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392425e+05, 2.599863e+05, 9.887117e+05, 6.133907e+05, 8.329357e+05, 1.809958e+06, 1.379548e+06, 2.138272e+06, 3.947947e+06, 5.552552e+06, 6.584480e+06, 6.260512e+06, 6.148152e+06, 3.873641e+06, 6.117250e+06, 1.289147e+07, 6.755945e+06, 3.929430e+06, 6.389890e+06, 4.038712e+06, 2.518047e+06, 2.040564e+06, 3.698602e+06, 6.416859e+06, 3.503871e+06, 2.858141e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 1.201154e+05, 3.912544e+05, 4.245019e+05, 7.681178e+05, 1.167718e+06, 1.452342e+06, 3.150059e+06, 1.496117e+06, 2.786242e+06, 4.036770e+06, 6.029298e+06, 6.839677e+06, 7.764703e+06, 5.618584e+06, 7.255302e+06, 6.615766e+06, 9.467348e+06, 5.375168e+06, 2.117467e+06, 3.464908e+06, 3.743304e+06, 4.070351e+06, 7.355136e+05, 0.000000e+00, 1.746818e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 2.086870e+05, 2.267366e+05, 0.000000e+00, 1.339553e+05, 1.018606e+06, 6.318006e+05, 3.431049e+05, 1.304492e+06, 2.434550e+06, 1.320520e+06, 2.628955e+06, 3.116453e+06, 3.104975e+06, 4.907000e+06, 2.995669e+06, 6.157337e+06, 3.538813e+06, 7.269964e+06, 6.483860e+06, 4.545286e+06, 3.284848e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 3.297883e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 1.990327e+05, 4.324494e+05, 0.000000e+00, 3.831628e+05, 1.387313e+05, 1.505752e+05, 1.144715e+06, 8.881522e+05, 1.160208e+06, 2.307330e+06, 2.049905e+06, 2.227418e+06, 2.420854e+06, 2.630157e+06, 5.074558e+06, 3.451084e+06, 2.247834e+06, 4.074442e+06, 4.412445e+06, 4.330353e+06, 2.607873e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.028587e+05, 7.285168e+05, 3.957381e+05, 8.592015e+05, 1.166607e+06, 2.534780e+05, 1.103904e+06, 1.497032e+06, 1.625767e+06, 1.766753e+06, 2.304463e+06, 8.346483e+05, 2.264753e+06, 1.478720e+06, 2.140498e+06, 1.746071e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 4.279682e+05, 4.650758e+05, 1.010660e+06, 9.143855e+05, 2.383992e+06, 2.158493e+06, 7.050866e+05, 2.040024e+06, 3.046474e+06, 2.106931e+06, 1.963106e+06, 1.066582e+06, 1.929494e+06, 2.099806e+06, 3.647612e+06, 1.487800e+06, 1.611382e+06, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 4.674455e+05, 5.082066e+05, 5.519470e+05, 1.498488e+05, 3.252173e+05, 5.296988e+05, 1.725807e+06, 1.878398e+06, 1.358206e+06, 2.211932e+06, 2.403172e+06, 2.611565e+06, 2.837052e+06, 2.394526e+06, 5.582772e+06, 2.019993e+06, 2.196702e+06, 4.757540e+05, 0.000000e+00, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 3.181420e+05, 1.728163e+05, 1.877268e+05, 1.018830e+06, 4.426219e+05, 4.808104e+05, 2.355458e+06, 8.517382e+05, 2.466420e+06, 2.010080e+06, 5.097679e+06, 4.351754e+06, 4.293622e+06, 3.270481e+06, 3.550422e+06, 5.516299e+05, 2.987019e+06, 1.302893e+06, 2.118573e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 1.539310e+06, 8.365450e+05, 3.644826e+06, 4.944810e+06, 4.297626e+06, 5.839915e+06, 6.349768e+06, 5.521156e+06, 5.994086e+06, 8.155616e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 1.405392e+06, 7.649468e+05, 1.659552e+06, 4.204739e+06, 2.937102e+06, 3.192152e+06, 1.156041e+06, 8.364095e+05, 2.730334e+06, 2.469962e+06, 3.760729e+06, 2.327254e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 2.438717e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 1.532240e+06, 1.248858e+06, 2.266860e+06, 1.475984e+06, 2.672185e+06, 5.809184e+06, 6.947262e+06, 8.236504e+06, 3.725520e+06, 4.865820e+06, 4.402822e+06, 7.663014e+06, 5.187668e+06, 4.526323e+06, 8.587945e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:43.505,2006-169T13:52:45.599,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-169T13:52:47.505,2006-169T13:52:49.599,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+06, 3.973573e+06, 7.556073e+06, 9.373139e+06, 3.825155e+06, 2.768627e+06, 7.528464e+06, 3.261505e+06, 1.244883e+07, 5.783922e+06, 2.088969e+06, 4.558472e+06, 1.723895e+07, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:47.505,2006-169T13:52:49.599,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 1.179356e+06, 1.647555e+06, 1.193591e+06, 1.299874e+06, 2.115844e+06, 2.809027e+06, 3.885950e+06, 1.508806e+06, 2.951453e+06, 2.135945e+06, 3.874518e+06, 3.786241e+06, 1.372865e+06, 1.487010e+06, 1.081183e+06, 1.172193e+06, 1.270156e+06, 2.078895e+06, 2.995138e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-169T13:52:47.505,2006-169T13:52:49.599,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 1.890428e+05, 7.198209e+05, 1.117493e+05, 4.856929e+05, 9.228064e+05, 7.160638e+05, 0.000000e+00, 2.033149e+06, 1.102978e+06, 2.994817e+06, 3.471760e+06, 2.830442e+06, 4.100871e+06, 3.338416e+06, 6.357942e+06, 4.273190e+06, 2.502728e+06, 1.548928e+06, 3.378376e+06, 2.746903e+06, 2.976304e+06, 3.247416e+06, 1.754422e+06, 0.000000e+00, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
