2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 5.858212e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.156784e+07, 2.088969e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.560676e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 2.188304e+05, 2.382360e+05, 4.318384e+05, 3.754610e+05, 2.042324e+05, 4.440622e+05, 3.620670e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 1.083229e+06, 1.645656e+06, 5.107323e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 1.503384e+05, 1.636141e+05, 1.334985e+05, 3.387849e+05, 1.580249e+05, 1.717294e+05, 3.737652e+05, 2.709015e+05, 2.207381e+05, 4.001069e+05, 6.957547e+05, 6.616499e+05, 4.113263e+05, 7.822452e+05, 7.285394e+05, 3.954885e+05, 4.296383e+05, 6.224052e+05, 6.777165e+05, 1.102978e+06, 5.989632e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 1.430130e+06, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 1.230101e+05, 1.003891e+05, 0.000000e+00, 1.188658e+05, 3.016584e+05, 4.690355e+04, 2.038891e+05, 6.101822e+05, 4.221593e+05, 6.552245e+05, 4.275608e+05, 5.421391e+05, 5.892241e+05, 1.831529e+05, 3.980768e+05, 8.650834e+05, 4.696158e+05, 2.550853e+05, 1.108614e+06, 7.544636e+05, 6.548754e+05, 1.066880e+06, 7.729967e+05, 4.201391e+05, 1.369619e+06, 1.238862e+06, 0.000000e+00, 1.463782e+06, 1.910581e+06, 1.034648e+06, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 4.598695e+04, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 1.484622e+05, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 1.506938e+05, 2.455942e+05, 8.903729e+05, 1.354825e+06, 5.259088e+05, 8.010402e+05, 3.730903e+05, 1.081076e+06, 8.803256e+05, 4.781856e+05, 1.731888e+05, 3.771697e+05, 1.023094e+06, 6.667144e+05, 7.246028e+05, 1.837929e+06, 1.426566e+06, 1.858160e+06, 1.011110e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 2.209002e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 2.735901e+06, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 1.144258e+05, 3.116307e+04, 1.017832e+05, 1.107779e+05, 8.038905e+04, 8.746823e+04, 1.903774e+05, 2.071072e+05, 2.815546e+05, 1.225711e+05, 3.995923e+05, 3.623675e+05, 3.939517e+05, 3.423958e+05, 5.585487e+05, 1.315241e+06, 9.896039e+05, 1.076591e+06, 1.689911e+06, 1.553690e+06, 1.686824e+06, 1.832459e+06, 1.266971e+06, 1.379548e+06, 2.138272e+06, 1.161161e+06, 1.261944e+06, 1.920473e+06, 1.192478e+06, 9.707608e+05, 1.760746e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 6.932053e+04, 2.509019e+04, 5.448791e+04, 8.876696e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 2.105439e+05, 1.143860e+05, 3.102988e+05, 2.697625e+05, 2.929043e+05, 1.589233e+05, 4.316164e+05, 4.686179e+05, 3.053013e+05, 6.637066e+05, 9.609229e+05, 1.825854e+06, 1.415007e+06, 9.217412e+05, 8.340845e+05, 1.089257e+06, 1.378151e+06, 1.496117e+06, 2.786242e+06, 3.532174e+06, 1.918413e+06, 2.081641e+06, 2.588235e+06, 1.755808e+06, 1.145574e+06, 1.653941e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 2.887424e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 3.776880e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 6.881845e+04, 2.245657e+05, 4.880764e+05, 1.766841e+05, 5.762432e+05, 4.173740e+05, 5.668415e+05, 9.863904e+05, 9.376868e+05, 1.891697e+06, 9.477008e+05, 1.372420e+06, 2.236272e+06, 6.086374e+05, 1.980781e+06, 2.628955e+06, 5.194088e+05, 1.129082e+06, 2.146813e+06, 1.331408e+06, 7.243926e+05, 1.179604e+06, 1.282935e+06, 0.000000e+00, 1.010063e+06, 2.737374e+06, 1.779479e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 3.104447e+05, 3.370998e+05, 5.496469e+05, 9.951637e+04, 7.567864e+05, 3.527128e+05, 2.554418e+05, 5.549254e+05, 7.528758e+05, 4.905923e+05, 3.552609e+05, 7.734718e+05, 8.390292e+05, 1.366604e+06, 1.484946e+06, 1.344919e+06, 1.168959e+06, 9.514797e+05, 2.070650e+06, 1.123917e+06, 2.037221e+06, 4.412444e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 8.591716e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952538e+05, 8.601036e+04, 0.000000e+00, 1.016622e+05, 2.209985e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 0.000000e+00, 6.704782e+05, 1.821292e+05, 0.000000e+00, 4.296008e+05, 1.166607e+06, 2.534780e+05, 8.279284e+05, 0.000000e+00, 3.251534e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 1.811802e+06, 9.858134e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 2.235565e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 1.702771e+05, 6.174692e+04, 1.343083e+05, 2.192604e+05, 2.382693e+05, 5.185749e+05, 3.758498e+05, 3.062466e+05, 6.661049e+05, 3.619637e+05, 3.933888e+05, 8.559364e+05, 6.201011e+05, 8.422164e+05, 5.486312e+05, 5.959981e+05, 0.000000e+00, 9.401154e+05, 1.275015e+06, 1.384761e+06, 3.009902e+05, 6.543688e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 1.195152e+05, 8.657688e+04, 4.702386e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 0.000000e+00, 2.134296e+05, 3.093550e+05, 4.200004e+05, 2.735388e+05, 6.935593e+05, 1.076004e+05, 4.674455e+05, 6.352582e+05, 6.899339e+05, 7.492441e+05, 3.252173e+05, 5.296988e+05, 3.835127e+05, 2.087109e+05, 2.263676e+05, 7.373107e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 7.443695e+05, 2.019993e+06, 8.786809e+05, 4.757540e+05, 1.556236e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 3.419449e+05, 0.000000e+00, 9.423496e+05, 4.387862e+05, 6.362839e+05, 6.912651e+05, 1.314088e+06, 4.075321e+05, 4.426219e+05, 1.202026e+06, 5.234351e+05, 1.135651e+06, 1.541513e+06, 1.675067e+06, 7.282398e+05, 1.582456e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 2.206520e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 3.060470e+06, 3.339032e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 3.346180e+06, 3.644826e+06, 9.889617e+05, 1.074406e+06, 5.839915e+06, 8.889674e+06, 6.901444e+06, 2.997043e+06, 3.262246e+06, 1.062738e+07, 7.707503e+06, 6.261726e+06, 4.553155e+06, 1.481024e+07, 0.000000e+00, 2.918802e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 1.040153e+07, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 1.201354e+06, 6.526893e+05, 1.418734e+06, 1.926735e+06, 1.254614e+06, 2.275279e+06, 1.975969e+06, 2.686235e+06, 2.327254e+06, 1.268861e+06, 4.814116e+06, 2.235308e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 1.149180e+06, 4.162860e+05, 4.533720e+05, 1.475984e+06, 1.603311e+06, 2.323673e+06, 3.157847e+06, 5.491003e+06, 5.215728e+06, 4.865820e+06, 5.283386e+06, 5.747260e+06, 8.300270e+06, 6.789484e+06, 4.907397e+06, 1.063516e+07, 7.252932e+06, 6.269798e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:52.266,2006-161T04:42:54.360,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-161T04:42:56.266,2006-161T04:42:58.360,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 7.650310e+06, 6.921568e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-161T04:42:56.266,2006-161T04:42:58.360,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014176e+05, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 6.034451e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 5.491848e+05, 9.946589e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-161T04:42:56.266,2006-161T04:42:58.360,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 1.451936e+05, 2.106999e+05, 0.000000e+00, 0.000000e+00, 2.031761e+05, 3.678969e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 6.169894e+05, 7.822452e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 1.089210e+06, 1.016575e+06, 9.191488e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 1.816555e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
