2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 5.707221e+05, 3.100117e+05, 1.685691e+06, 7.327904e+05, 2.787373e+06, 1.732756e+06, 3.765924e+06, 4.091807e+06, 6.108245e+06, 4.222598e+06, 3.932368e+06, 7.136212e+06, 6.968338e+06, 1.345432e+07, 1.005258e+07, 1.589429e+07, 2.158878e+07, 1.523135e+07, 2.550103e+06, 1.245882e+07, 1.355123e+07, 9.784516e+06, 1.244883e+07, 5.783922e+06, 4.177938e+06, 1.139618e+07, 7.388124e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 8.566552e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 2.193972e+05, 0.000000e+00, 2.080901e+05, 2.265042e+05, 4.313202e+05, 0.000000e+00, 2.917739e+05, 5.558840e+05, 3.454707e+05, 1.220248e+06, 1.327511e+06, 2.220312e+06, 1.931024e+06, 2.364006e+06, 2.997896e+06, 2.016937e+06, 2.358712e+06, 1.098370e+06, 2.983977e+06, 2.166458e+06, 3.526406e+06, 1.787563e+06, 1.110271e+06, 2.112328e+06, 1.311757e+06, 2.135945e+06, 3.487066e+06, 2.103468e+06, 2.745730e+06, 1.982680e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 2.771860e+06, 7.487846e+05, 0.000000e+00, 4.415392e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 7.373548e+04, 1.338826e+05, 8.746029e+04, 1.269248e+05, 2.417896e+05, 1.879230e+05, 3.272282e+05, 3.559960e+05, 6.775699e+05, 1.000824e+06, 9.158904e+05, 8.098246e+05, 1.286782e+06, 8.093731e+05, 8.002138e+05, 1.217571e+06, 1.795907e+06, 3.290610e+06, 3.240730e+06, 2.671311e+06, 2.636590e+06, 2.291404e+06, 3.578831e+06, 3.219153e+06, 7.353189e+05, 2.196198e+06, 1.518895e+06, 1.415221e+06, 2.819349e+06, 2.225610e+06, 1.816555e+06, 1.314828e+06, 0.000000e+00, 1.548928e+06, 1.689188e+06, 9.156344e+05, 1.488152e+06, 1.623708e+06, 0.000000e+00, 2.543974e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 2.656864e+06, 2.891554e+06, 2.114446e+06, 1.150048e+06, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 3.381430e+04, 1.474145e+05, 4.016287e+04, 4.375778e+04, 0.000000e+00, 1.038146e+05, 2.259967e+05, 3.382778e+05, 1.673152e+05, 3.277718e+05, 3.169754e+05, 3.878465e+05, 5.628426e+05, 5.097229e+05, 6.656534e+05, 1.447403e+06, 6.552245e+05, 1.068902e+06, 1.239175e+06, 1.599323e+06, 2.747293e+06, 2.388461e+06, 3.135928e+06, 3.052503e+06, 2.805938e+06, 2.910112e+06, 1.810712e+06, 3.601816e+06, 1.778134e+06, 2.898738e+06, 1.470487e+06, 3.652316e+06, 2.229952e+06, 1.078582e+06, 2.049294e+06, 1.273721e+06, 1.724414e+06, 2.632797e+06, 2.854253e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 3.353921e+06, 3.647780e+06, 1.577563e+06, 8.584584e+05, 1.883243e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 4.218815e+04, 1.149674e+05, 1.253081e+05, 2.730834e+04, 2.975542e+04, 9.720502e+04, 1.410864e+05, 2.688022e+05, 2.507312e+05, 3.638696e+05, 4.453865e+05, 5.382774e+05, 7.030779e+05, 7.641119e+05, 1.524596e+06, 2.185060e+06, 2.619672e+06, 1.869783e+06, 1.645144e+06, 2.945088e+06, 3.089727e+06, 2.984722e+06, 4.054035e+06, 6.749164e+06, 4.303671e+06, 4.329720e+06, 3.771697e+06, 3.887756e+06, 2.666858e+06, 3.864548e+06, 2.625613e+06, 2.282505e+06, 2.167854e+06, 1.348146e+06, 3.659274e+06, 4.378243e+06, 1.724361e+06, 3.290923e+06, 2.548403e+06, 3.865754e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 4.606734e+06, 6.707976e+06, 2.735901e+06, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 4.819644e+04, 5.251817e+04, 5.721289e+04, 9.348920e+04, 6.785544e+04, 1.107779e+05, 0.000000e+00, 2.624048e+05, 3.807547e+05, 2.588840e+05, 3.941765e+05, 8.579979e+05, 5.327898e+05, 1.739364e+06, 2.363710e+06, 3.081562e+06, 4.096024e+06, 3.439862e+06, 2.968812e+06, 2.870910e+06, 3.379822e+06, 3.672358e+06, 4.600430e+06, 3.498330e+06, 4.886886e+06, 2.956175e+06, 4.918024e+06, 2.786786e+06, 1.766721e+06, 2.743533e+06, 3.875556e+06, 2.265108e+06, 2.112895e+06, 2.676297e+06, 2.079270e+06, 4.503963e+06, 1.964715e+06, 2.662454e+06, 2.884794e+06, 1.259024e+06, 1.360376e+06, 3.698602e+06, 4.010537e+06, 3.503871e+06, 1.905427e+06, 9.270466e+06, 2.242076e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 2.310685e+04, 1.003608e+05, 5.448791e+04, 8.876696e+04, 1.606208e+05, 3.487292e+04, 3.786891e+04, 8.222562e+04, 1.786002e+05, 3.393750e+05, 3.684518e+05, 4.003510e+05, 8.688366e+05, 6.069656e+05, 1.977104e+06, 3.019543e+06, 1.726466e+06, 2.624260e+06, 1.730040e+06, 3.982240e+06, 2.882769e+06, 2.477944e+06, 3.396016e+06, 3.072471e+06, 3.336338e+06, 3.449313e+06, 2.953180e+06, 1.068655e+06, 3.018428e+06, 2.522981e+06, 1.644354e+06, 5.055414e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 1.240456e+06, 9.016522e+05, 9.773035e+05, 1.588100e+06, 2.309939e+06, 2.495536e+06, 1.356784e+06, 2.942054e+06, 7.228262e+06, 3.493636e+06, 9.442201e+05, 2.055055e+06, 2.253918e+06, 2.451617e+06, 0.000000e+00, 2.851857e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 7.539016e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 1.409578e+05, 3.832201e+04, 1.667283e+05, 2.719228e+05, 4.435929e+05, 0.000000e+00, 4.077248e+05, 6.969447e+05, 6.881846e+05, 8.234075e+05, 1.708268e+06, 1.943525e+06, 3.073296e+06, 2.712931e+06, 3.514417e+06, 2.959171e+06, 2.679105e+06, 2.473758e+06, 2.211302e+06, 2.230182e+06, 3.168052e+06, 3.651824e+06, 2.420954e+06, 2.628955e+06, 1.038818e+06, 2.258164e+06, 2.146813e+06, 2.329965e+06, 2.897570e+06, 2.752410e+06, 1.282935e+06, 2.778798e+06, 1.515095e+06, 2.737374e+06, 4.745279e+06, 4.530060e+06, 4.894502e+06, 3.801881e+06, 4.122354e+06, 2.701058e+06, 9.791992e+05, 5.293271e+06, 5.760654e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 1.831281e+05, 1.593082e+05, 1.298804e+05, 2.353671e+05, 1.535054e+05, 1.668222e+05, 3.023863e+05, 3.283907e+05, 5.714276e+05, 1.241779e+06, 2.106874e+06, 2.198588e+06, 2.189360e+06, 2.702808e+06, 2.586560e+06, 1.532651e+06, 2.913358e+06, 3.312653e+06, 3.107085e+06, 2.131566e+06, 1.933680e+06, 2.517088e+06, 2.733207e+06, 2.722401e+06, 1.882887e+06, 2.922397e+06, 1.268639e+06, 2.760868e+06, 1.498556e+06, 1.222333e+06, 1.323733e+06, 1.443451e+06, 2.607873e+06, 2.260347e+06, 1.233020e+06, 3.996582e+06, 2.897398e+06, 2.356187e+06, 2.573005e+06, 1.865529e+06, 0.000000e+00, 3.292412e+06, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 9.360671e+04, 3.397981e+04, 7.400765e+04, 1.208659e+05, 1.754645e+05, 9.546905e+04, 5.192965e+04, 5.650285e+04, 1.843654e+05, 3.342794e+05, 2.181222e+05, 2.371523e+05, 4.300518e+05, 9.344345e+04, 4.066487e+05, 1.325991e+06, 1.320267e+06, 2.610119e+06, 3.261648e+06, 3.698364e+06, 2.681913e+06, 3.460454e+06, 2.374428e+06, 2.362805e+06, 2.799856e+06, 3.548692e+06, 3.587689e+06, 2.994063e+06, 1.950921e+06, 2.120104e+06, 1.536309e+06, 2.086621e+06, 4.529506e+05, 1.971627e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 7.911378e+04, 0.000000e+00, 1.252605e+05, 6.822909e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 1.438026e+05, 2.086218e+05, 1.702771e+05, 4.939753e+05, 4.029250e+05, 2.923471e+05, 3.971155e+05, 6.050042e+05, 9.396246e+05, 1.327068e+06, 1.554245e+06, 2.775055e+06, 3.409370e+06, 2.567809e+06, 3.255531e+06, 2.189762e+06, 3.840419e+06, 2.582658e+06, 4.316986e+06, 1.880231e+06, 3.315038e+06, 3.600378e+06, 2.106931e+06, 2.617475e+06, 3.199746e+06, 1.157696e+06, 4.199612e+05, 1.367855e+06, 2.479666e+06, 5.371274e+05, 2.928816e+06, 1.270061e+06, 6.880617e+05, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685216e+06, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 9.675352e+04, 2.628756e+04, 2.857201e+04, 9.315779e+04, 3.375334e+04, 1.100188e+05, 7.967678e+04, 8.657688e+04, 2.821432e+05, 3.576788e+05, 3.885665e+05, 2.411697e+05, 1.966186e+05, 3.557161e+05, 3.866938e+05, 9.240008e+05, 1.002975e+06, 2.080678e+06, 1.829206e+06, 2.804672e+06, 2.413982e+06, 2.345775e+06, 2.697278e+06, 2.601738e+06, 3.001626e+06, 3.835127e+06, 2.713241e+06, 2.716411e+06, 3.686554e+06, 2.136153e+06, 2.611565e+06, 3.152280e+06, 1.368300e+06, 1.488739e+06, 2.019993e+06, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.124591e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 1.693030e+06, 1.848751e+06, 4.021111e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 2.298062e+06, 5.027052e+06, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 1.754652e+05, 1.908192e+05, 4.149073e+05, 7.516184e+04, 2.452682e+05, 7.991878e+05, 4.829269e+05, 1.049578e+06, 1.367780e+06, 1.239117e+06, 8.077282e+05, 1.170096e+06, 1.908852e+06, 3.283508e+06, 3.003629e+06, 5.501684e+06, 4.868842e+06, 6.490941e+06, 4.972634e+06, 5.394342e+06, 4.316236e+06, 4.690186e+06, 4.733558e+06, 4.351754e+06, 5.581708e+06, 5.606538e+06, 3.043219e+06, 1.103260e+06, 2.987019e+06, 3.257232e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 1.906957e+06, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 2.173269e+05, 0.000000e+00, 2.577715e+05, 8.425692e+05, 9.165416e+05, 3.327793e+05, 1.448392e+06, 1.574801e+06, 1.285434e+06, 2.329943e+06, 2.533808e+06, 1.654884e+06, 4.198430e+06, 3.912042e+06, 9.914702e+06, 6.157238e+06, 1.505781e+07, 1.822413e+07, 2.274612e+07, 1.289288e+07, 2.452764e+07, 2.793897e+07, 3.036636e+07, 2.697339e+07, 2.120460e+07, 1.948354e+07, 5.780628e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 6.860909e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 1.732441e+05, 0.000000e+00, 3.070668e+05, 3.334251e+05, 4.832403e+05, 1.312375e+06, 9.979996e+05, 1.550426e+06, 1.515829e+06, 1.463543e+06, 3.772623e+06, 2.372055e+06, 2.810784e+06, 3.314769e+06, 6.638208e+06, 8.709815e+06, 8.484962e+06, 1.099519e+07, 7.321590e+06, 1.003691e+07, 1.228650e+07, 7.409886e+06, 3.223482e+06, 1.745440e+06, 1.268861e+06, 3.438654e+06, 1.490205e+06, 4.064530e+06, 2.634863e+06, 3.820380e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 3.174349e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 7.224670e+05, 1.766830e+06, 6.407688e+05, 1.393332e+06, 2.524750e+06, 2.472850e+06, 3.882806e+06, 2.272353e+06, 6.345551e+06, 3.447540e+06, 8.325722e+06, 6.347209e+06, 1.279186e+07, 8.550993e+06, 1.510388e+07, 1.136825e+07, 2.127764e+07, 2.011781e+07, 2.189619e+07, 1.673072e+07, 1.436815e+07, 8.300270e+06, 2.263162e+06, 7.361096e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 2.294154e+07, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:07.819,2006-174T15:27:09.913,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-174T15:27:11.819,2006-174T15:27:13.913,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 6.200233e+05, 6.742764e+05, 1.099186e+06, 3.185569e+06, 4.331890e+06, 1.412222e+06, 2.045904e+06, 2.776475e+06, 3.619369e+06, 5.898552e+06, 1.427242e+06, 4.645560e+06, 8.408951e+06, 1.553581e+07, 1.291411e+07, 1.403270e+07, 1.874628e+07, 1.530062e+07, 2.076470e+07, 1.053985e+07, 1.467677e+07, 8.892024e+06, 5.783922e+06, 1.253382e+07, 4.558472e+06, 4.925415e+06, 1.071297e+07, 2.904114e+06, 6.343048e+06, 6.898759e+06, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T15:27:11.819,2006-174T15:27:13.913,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 8.775889e+04, 2.388713e+05, 3.641577e+05, 4.530084e+05, 2.464687e+05, 6.038438e+05, 4.376608e+05, 8.735318e+05, 1.295515e+06, 2.065035e+06, 1.940208e+06, 2.664374e+06, 1.568957e+06, 2.101339e+06, 1.998597e+06, 2.792682e+06, 1.516315e+06, 4.027356e+06, 1.790386e+06, 2.599749e+06, 3.526406e+06, 5.618054e+06, 2.498110e+06, 3.017611e+06, 2.295575e+06, 1.779955e+06, 1.162355e+06, 2.103468e+06, 3.660974e+06, 3.469689e+06, 5.405914e+05, 5.860965e+05, 3.810466e+06, 2.078895e+06, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-174T15:27:11.819,2006-174T15:27:13.913,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 6.768118e+04, 9.831398e+04, 1.071061e+05, 1.457671e+05, 1.269248e+05, 1.381655e+05, 2.630922e+05, 3.681317e+05, 7.119921e+05, 1.016355e+06, 1.000824e+06, 1.488322e+06, 1.744238e+06, 9.481551e+05, 1.030111e+06, 2.560684e+06, 3.130896e+06, 2.363036e+06, 2.365126e+06, 2.905482e+06, 2.064195e+06, 2.109272e+06, 1.718553e+06, 3.578831e+06, 2.880295e+06, 2.022127e+06, 3.593780e+06, 2.386835e+06, 1.886961e+06, 3.075654e+06, 1.947409e+06, 2.119314e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 2.706180e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 2.457376e+06, 1.771242e+06, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
