2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 0.000000e+00, 3.363580e+06, 4.569356e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 6.126972e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 9.992987e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 1.392522e+06, 1.516520e+06, 1.175469e+06, 1.787563e+06, 5.551357e+05, 1.207045e+06, 1.967635e+06, 1.779955e+06, 1.549807e+06, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 2.031761e+05, 2.207381e+05, 3.200855e+05, 1.739387e+05, 4.726071e+05, 5.141578e+05, 6.704958e+05, 3.642697e+05, 9.228064e+05, 7.160638e+05, 1.244810e+06, 1.355433e+06, 1.102978e+06, 1.197926e+06, 1.735880e+06, 1.886961e+06, 1.025218e+06, 1.112805e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 2.323393e+06, 1.266891e+06, 9.156344e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 1.271987e+06, 2.068902e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 6.563667e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 1.407107e+05, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 1.425203e+05, 3.097938e+05, 1.683498e+05, 4.578822e+05, 5.971152e+05, 8.650834e+05, 2.348079e+05, 7.652560e+05, 8.314606e+05, 1.358034e+06, 4.911566e+05, 1.422507e+06, 1.159495e+06, 4.201391e+05, 1.369619e+06, 4.955449e+05, 1.887518e+06, 5.855126e+05, 6.368604e+05, 1.379531e+06, 1.128342e+06, 0.000000e+00, 8.836078e+05, 1.928196e+06, 0.000000e+00, 1.132892e+06, 1.228444e+06, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 2.929491e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 4.093237e+05, 3.561491e+05, 2.903196e+05, 5.259088e+05, 4.577373e+05, 3.730903e+05, 2.702689e+05, 1.467210e+06, 1.434557e+06, 1.039133e+06, 1.508679e+06, 1.227712e+06, 1.111191e+06, 1.449206e+06, 2.363052e+06, 1.997192e+06, 1.548467e+06, 1.011110e+06, 3.293346e+06, 1.990110e+06, 8.621804e+05, 1.880528e+06, 3.058084e+06, 1.104501e+06, 2.410242e+06, 6.510737e+05, 3.540325e+06, 1.535578e+06, 8.384971e+05, 1.823934e+06, 2.958014e+06, 2.146214e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 2.567969e+05, 3.723658e+05, 3.035172e+05, 4.398240e+05, 5.981061e+05, 5.199726e+05, 7.062226e+05, 1.073434e+06, 9.995227e+05, 1.085975e+06, 9.853919e+05, 2.779753e+06, 2.090090e+06, 2.019110e+06, 1.920473e+06, 1.192478e+06, 2.265108e+06, 1.760746e+06, 1.146984e+06, 1.663415e+06, 1.351189e+06, 9.823576e+05, 2.129964e+06, 1.153918e+06, 1.888536e+06, 0.000000e+00, 1.479441e+06, 3.208430e+06, 8.759678e+05, 9.527137e+05, 1.030052e+06, 5.605192e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 1.348813e+05, 7.322608e+04, 2.383850e+05, 1.726466e+05, 2.811707e+05, 7.123696e+05, 3.318533e+05, 7.206922e+05, 3.912544e+05, 2.830013e+05, 1.228988e+06, 5.004508e+05, 5.446285e+05, 1.378151e+06, 1.709848e+06, 1.857494e+06, 2.775279e+06, 1.918413e+06, 8.921319e+05, 1.617646e+06, 1.404646e+06, 1.527432e+06, 8.269707e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 3.677568e+06, 4.015702e+06, 6.113862e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 2.881216e+05, 1.043435e+05, 2.267366e+05, 3.698963e+05, 6.697763e+05, 7.275759e+05, 4.738504e+05, 5.146574e+05, 5.590679e+05, 8.115166e+05, 1.760694e+06, 1.194980e+06, 1.817931e+06, 2.822705e+05, 3.680250e+06, 6.657042e+05, 1.810982e+06, 2.752410e+06, 8.552899e+05, 1.389399e+06, 2.525159e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 1.648942e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 2.142854e+05, 7.761118e+04, 1.685499e+05, 2.748235e+05, 0.000000e+00, 4.324494e+05, 9.405672e+05, 5.108837e+05, 2.774627e+05, 9.034509e+05, 4.905923e+05, 7.105218e+05, 7.734718e+05, 8.390292e+05, 9.110690e+05, 1.732437e+06, 8.069516e+05, 5.844794e+05, 1.902959e+06, 1.725542e+06, 1.123917e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 0.000000e+00, 1.173337e+06, 1.457034e+06, 5.936071e+05, 1.074002e+06, 4.666428e+05, 1.013912e+06, 1.379881e+06, 1.197625e+06, 9.754604e+05, 1.766753e+06, 7.681544e+05, 1.251973e+06, 1.811802e+06, 4.929067e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 1.213817e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.234938e+05, 6.715417e+04, 1.461735e+05, 7.942309e+04, 2.592875e+05, 1.879249e+05, 0.000000e+00, 2.220350e+05, 3.619637e+05, 2.622592e+05, 5.706242e+05, 9.301517e+05, 3.368865e+05, 1.828771e+06, 0.000000e+00, 4.316987e+05, 1.880231e+06, 1.530018e+06, 1.384761e+06, 6.019804e+05, 1.308738e+06, 1.066582e+06, 0.000000e+00, 8.399224e+05, 1.823806e+06, 9.918664e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.310791e+05, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 9.907990e+04, 6.456022e+05, 4.674455e+05, 8.893615e+05, 5.519470e+05, 1.498488e+05, 9.756518e+05, 1.059398e+06, 7.670253e+05, 4.174217e+05, 1.131838e+06, 1.720392e+06, 1.869134e+06, 5.803479e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 2.074982e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 3.456325e+05, 5.631805e+05, 6.112981e+05, 8.852439e+05, 9.616209e+05, 1.570306e+06, 5.678253e+05, 2.158118e+06, 3.350134e+05, 3.641199e+05, 3.164913e+06, 8.587243e+05, 4.672116e+05, 1.014406e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 6.318939e+06,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 1.539310e+06, 8.365450e+05, 3.644826e+06, 9.889617e+05, 6.446439e+06, 5.839915e+06, 3.809860e+06, 8.281734e+06, 2.997043e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 1.405392e+06, 1.019929e+06, 2.765920e+05, 9.010156e+05, 9.790341e+05, 2.837468e+06, 1.926735e+06, 4.600253e+06, 2.730334e+06, 3.457947e+06, 1.074494e+06, 1.745440e+06, 1.903291e+06, 6.877308e+05, 2.235308e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 1.248858e+06, 1.813488e+06, 2.459974e+06, 1.603311e+06, 1.742755e+06, 3.157847e+06, 2.745502e+06, 2.235312e+06, 6.487760e+06, 4.402822e+06, 4.789384e+06, 2.075068e+06, 2.263162e+06, 6.134246e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:55.831,2006-172T09:41:57.925,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-172T09:41:59.831,2006-172T09:42:01.925,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 4.204476e+06, 3.655485e+06, 4.966966e+06, 5.397196e+06, 8.201496e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 9.116944e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:59.831,2006-172T09:42:01.925,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 2.855139e+05, 1.086043e+06, 8.423972e+05, 9.153082e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 1.021465e+06, 8.327034e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-172T09:41:59.831,2006-172T09:42:01.925,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.868826e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 2.609080e+05, 0.000000e+00, 4.113263e+05, 6.704958e+05, 3.642697e+05, 3.954885e+05, 7.160638e+05, 9.336081e+05, 8.471455e+05, 1.470638e+06, 9.982722e+05, 1.084925e+06, 2.358702e+06, 1.794131e+06, 1.112805e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 1.548928e+06, 1.266891e+06, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
