2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.838177e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 2.246354e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 1.935914e+05, 5.267496e+04, 1.144863e+05, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 1.739387e+05, 5.671285e+05, 4.113263e+05, 6.704958e+05, 4.856929e+05, 7.909770e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 6.509549e+05, 9.434807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 1.456764e+05, 1.584877e+05, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 1.310449e+05, 1.425203e+05, 7.744845e+04, 8.417488e+04, 0.000000e+00, 5.971152e+05, 4.325417e+05, 9.392315e+05, 1.275427e+05, 5.543071e+05, 0.000000e+00, 1.637189e+05, 1.778134e+05, 1.932492e+05, 2.100695e+05, 6.848093e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 1.132892e+06, 6.142219e+05, 1.341568e+06, 1.459112e+06, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614832e+05, 1.757695e+05, 1.273520e+05, 6.929983e+04, 1.506938e+05, 2.455942e+05, 1.780746e+05, 0.000000e+00, 0.000000e+00, 2.288687e+05, 6.218173e+05, 2.702689e+05, 5.868838e+05, 0.000000e+00, 6.927553e+05, 5.657546e+05, 4.092375e+05, 8.889527e+05, 2.415343e+05, 7.876839e+05, 5.706263e+05, 6.193866e+05, 1.011110e+06, 7.318546e+05, 0.000000e+00, 1.293270e+06, 4.701319e+05, 1.529042e+06, 1.104501e+06, 3.012802e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 0.000000e+00, 1.225711e+05, 1.331974e+05, 0.000000e+00, 2.363710e+05, 1.711979e+05, 3.723658e+05, 2.023448e+05, 1.099560e+05, 3.588637e+05, 7.799590e+05, 4.237336e+05, 3.066953e+05, 6.663485e+05, 1.628962e+06, 9.853919e+05, 2.138272e+05, 9.289289e+05, 2.523887e+05, 8.230599e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 1.259024e+06, 6.801881e+05, 2.958881e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 1.589233e+05, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 1.415007e+05, 7.681178e+05, 6.672677e+05, 9.077141e+05, 5.906361e+05, 6.411928e+05, 6.965604e+05, 2.522981e+05, 0.000000e+00, 5.947546e+05, 6.470588e+05, 7.023230e+05, 1.145574e+06, 0.000000e+00, 0.000000e+00, 9.773035e+05, 0.000000e+00, 0.000000e+00, 2.495536e+06, 2.713568e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 1.164928e+05, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 2.650261e+05, 1.920810e+05, 4.173740e+05, 1.133683e+05, 1.232988e+05, 5.358211e+05, 2.910303e+05, 4.738504e+05, 0.000000e+00, 5.590679e+05, 8.115166e+05, 6.602602e+05, 1.194980e+06, 5.194088e+05, 2.822705e+05, 1.226750e+06, 1.664260e+06, 1.086589e+06, 3.932014e+05, 1.282935e+06, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.186320e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 2.528249e+05, 0.000000e+00, 1.990327e+05, 1.081124e+05, 2.351418e+05, 7.663256e+05, 0.000000e+00, 0.000000e+00, 1.635308e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 7.424729e+05, 2.689838e+05, 8.767192e+05, 6.343197e+05, 1.035325e+06, 0.000000e+00, 8.148885e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 2.173049e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 3.081970e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 4.296008e+05, 4.666428e+05, 2.534780e+05, 1.103904e+06, 0.000000e+00, 6.503069e+05, 7.067013e+05, 1.536309e+06, 2.086621e+06, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 1.020822e+05, 0.000000e+00, 3.619637e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 3.657542e+05, 7.946642e+05, 1.510945e+06, 2.350289e+05, 5.100059e+05, 1.107809e+06, 6.019804e+05, 0.000000e+00, 1.422109e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 1.680002e+05, 2.735388e+05, 2.972397e+05, 2.152007e+05, 3.505841e+05, 2.541033e+05, 8.279205e+05, 2.996976e+05, 6.504346e+05, 1.059398e+06, 1.917563e+05, 6.261325e+05, 2.263676e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 9.456842e+05, 1.026225e+06, 1.488739e+06, 1.211996e+06, 8.786809e+05, 1.427262e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 1.233210e+06, 1.340054e+06, 1.456480e+06, 3.956141e+05, 1.288086e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.792211e+06, 6.514465e+05, 2.824764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 1.673090e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 2.335966e+06, 3.809860e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 5.099646e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 7.093671e+05, 1.156041e+06, 4.182048e+05, 0.000000e+00, 4.939923e+05, 1.611741e+06, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 9.067441e+05, 1.967979e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.745502e+06, 1.490208e+06, 3.243880e+06, 0.000000e+00, 1.915753e+06, 1.037534e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-157T20:04:23.690,2006-157T20:04:25.783,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-157T20:04:27.690,2006-157T20:04:29.783,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 4.317755e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:27.690,2006-157T20:04:29.783,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-157T20:04:27.690,2006-157T20:04:29.783,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 3.954885e+05, 7.160638e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 1.996544e+05, 1.084925e+06, 9.434807e+05, 1.025218e+06, 1.391007e+06, 1.816555e+06, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
