2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 0.000000e+00, 1.011415e+06, 3.663952e+05, 2.787373e+06, 2.165945e+06, 3.765924e+06, 1.534428e+06, 7.218835e+06, 8.445195e+06, 2.621578e+06, 7.849832e+06, 1.006538e+07, 1.934058e+07, 9.138712e+06, 1.589429e+07, 7.556073e+06, 1.523135e+07, 1.530062e+07, 1.522745e+07, 6.022770e+06, 1.141527e+07, 1.067043e+07, 9.639871e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 9.554851e+04, 5.202252e+04, 5.662605e+04, 2.464687e+05, 5.367500e+05, 1.385926e+06, 1.588240e+06, 1.900089e+06, 2.815957e+06, 3.267719e+06, 2.886404e+06, 3.258603e+06, 4.202678e+06, 3.854438e+06, 3.878726e+06, 4.380466e+06, 3.295109e+06, 2.387181e+06, 3.033040e+06, 2.115844e+06, 3.064394e+06, 1.665407e+06, 1.810567e+06, 2.295575e+06, 7.119818e+05, 1.549807e+06, 2.944854e+06, 9.152434e+05, 9.913399e+05, 3.243548e+06, 4.102676e+06, 2.540311e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 0.000000e+00, 3.146914e+06, 2.268320e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 1.071061e+05, 5.830686e+04, 1.586560e+05, 1.036241e+05, 0.000000e+00, 8.180704e+04, 1.779980e+05, 3.871828e+05, 3.160498e+05, 5.724314e+05, 1.059002e+06, 1.693134e+06, 2.280961e+06, 3.200855e+06, 3.478774e+06, 4.915113e+06, 3.701936e+06, 3.575978e+06, 4.128390e+06, 3.691226e+06, 3.723532e+06, 4.356838e+06, 5.252302e+06, 3.125106e+06, 2.795162e+06, 1.301910e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 1.211036e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 1.831269e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 2.068902e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 1.004072e+05, 8.751556e+04, 9.534644e+04, 1.297682e+05, 2.824958e+04, 6.150505e+04, 2.007782e+05, 3.641909e+05, 3.962193e+05, 3.878465e+05, 4.221320e+05, 4.077783e+05, 6.101822e+05, 1.387095e+06, 1.310449e+06, 1.924023e+06, 3.097939e+06, 3.366995e+06, 3.479904e+06, 3.980768e+06, 5.406772e+06, 3.404714e+06, 4.336450e+06, 3.187265e+06, 3.470532e+06, 5.239004e+06, 3.200641e+06, 1.545993e+06, 2.100696e+06, 2.282698e+06, 2.477725e+06, 1.887518e+06, 5.855126e+05, 0.000000e+00, 1.034648e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 1.699339e+06, 1.842666e+06, 1.341568e+06, 1.459112e+06, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 5.802452e+04, 6.328223e+04, 2.299348e+04, 1.754313e+05, 8.192502e+04, 1.785325e+05, 9.720502e+04, 2.116296e+05, 1.920016e+05, 1.253656e+05, 3.183859e+05, 5.443612e+05, 8.612437e+05, 6.444881e+05, 1.655576e+06, 1.039498e+06, 1.356244e+06, 1.555430e+06, 3.383416e+06, 5.032206e+06, 5.259087e+06, 4.806242e+06, 6.218172e+06, 4.594572e+06, 6.749164e+06, 6.057019e+06, 4.849287e+06, 6.411885e+06, 3.887756e+06, 7.556098e+06, 2.898411e+06, 3.938420e+06, 3.423758e+06, 3.406627e+06, 3.370365e+06, 1.829637e+06, 1.194066e+06, 2.586540e+06, 4.701319e+05, 1.019361e+06, 2.209002e+06, 6.025605e+05, 6.510737e+05, 1.416130e+06, 6.142313e+06, 4.192485e+06, 1.823934e+06, 1.972009e+06, 2.146214e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 6.634074e+04, 2.409822e+04, 1.050363e+05, 8.581935e+04, 9.348920e+04, 1.357109e+05, 1.107779e+05, 2.411672e+05, 2.624048e+05, 4.759434e+05, 5.695449e+05, 6.757310e+05, 1.041855e+06, 7.325858e+05, 5.797879e+05, 1.733388e+06, 1.455183e+06, 1.954920e+06, 3.844551e+06, 2.748900e+06, 5.263334e+06, 4.159781e+06, 5.084803e+06, 5.827211e+06, 4.331264e+06, 4.343900e+06, 3.744488e+06, 7.270123e+06, 5.573573e+06, 2.776276e+06, 5.212713e+06, 3.279316e+06, 2.265108e+06, 4.225790e+06, 3.058625e+06, 2.910977e+06, 4.503963e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.121694e+06, 5.178042e+06, 4.812644e+06, 5.255807e+06, 2.858141e+06, 3.090156e+06, 1.121038e+06, 2.459270e+06, 2.675194e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 3.920413e+04, 8.513789e+04, 4.621370e+04, 1.003608e+05, 1.089758e+05, 2.071229e+05, 3.212415e+04, 1.394917e+05, 2.272135e+05, 1.233384e+05, 2.232503e+05, 5.333035e+05, 4.210878e+05, 6.863160e+05, 4.344183e+05, 1.011609e+06, 8.787129e+05, 1.350848e+06, 1.899112e+06, 2.811707e+06, 3.663615e+06, 3.207915e+06, 4.083923e+06, 4.042962e+06, 5.377024e+06, 6.452188e+06, 5.338142e+06, 5.083198e+06, 4.134452e+06, 4.274619e+06, 3.482802e+06, 2.775279e+06, 3.288708e+06, 3.271150e+06, 2.588235e+06, 7.023230e+05, 1.909290e+06, 8.269707e+05, 2.254131e+06, 4.886518e+05, 1.058734e+06, 4.042392e+06, 3.119420e+06, 6.783919e+05, 7.355136e+05, 4.818842e+06, 2.620227e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 0.000000e+00, 8.930256e+04, 3.239672e+04, 7.047891e+04, 1.149660e+05, 8.336417e+04, 1.359614e+05, 1.971525e+05, 1.607600e+05, 1.747392e+05, 7.603033e+05, 6.881846e+05, 7.485523e+05, 1.464229e+06, 1.855182e+06, 2.112892e+06, 3.756366e+06, 3.627785e+06, 4.438756e+06, 4.554479e+06, 4.947516e+06, 4.106704e+06, 5.489679e+06, 4.099831e+06, 4.260462e+06, 4.841908e+06, 4.062930e+06, 3.635862e+06, 2.822704e+06, 3.373563e+06, 3.328521e+06, 2.173178e+06, 2.752410e+06, 2.565870e+06, 2.315665e+06, 3.535222e+06, 1.642424e+06, 2.965799e+06, 1.941454e+06, 1.398429e+06, 6.083009e+06, 0.000000e+00, 3.601411e+06, 3.916797e+06, 3.175963e+06, 4.608524e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 5.805596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 7.851810e+04, 5.694777e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 7.965412e+04, 8.658694e+04, 1.882937e+05, 2.558423e+05, 3.892518e+05, 6.652497e+05, 4.597470e+05, 5.714276e+05, 4.656671e+05, 6.741997e+05, 1.648941e+06, 2.089844e+06, 3.892044e+06, 3.174415e+06, 2.937581e+06, 3.607015e+06, 3.011503e+06, 4.415331e+06, 4.440760e+06, 2.320415e+06, 4.824418e+06, 3.188742e+06, 4.454837e+06, 3.765774e+06, 1.168959e+06, 3.805919e+06, 2.415759e+06, 2.997112e+06, 2.037221e+06, 1.323733e+06, 2.405752e+06, 3.651022e+06, 2.825434e+06, 0.000000e+00, 1.332194e+06, 4.346098e+06, 1.570791e+06, 1.715337e+06, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 1.208659e+05, 1.315984e+05, 9.546905e+04, 5.192965e+04, 1.130057e+05, 2.458205e+05, 2.005677e+05, 2.181222e+05, 3.952538e+05, 3.440414e+05, 3.737738e+05, 1.118284e+06, 1.546990e+06, 2.160437e+06, 3.915178e+06, 3.687080e+06, 4.314758e+06, 5.363826e+06, 4.735359e+06, 4.946726e+06, 4.510808e+06, 2.566535e+06, 4.055648e+06, 2.759761e+06, 4.191689e+06, 1.625767e+06, 3.180156e+06, 2.688540e+06, 4.173242e+05, 4.529506e+06, 9.858134e+05, 5.351244e+05, 1.746071e+06, 0.000000e+00, 2.062190e+06, 2.235565e+06, 2.422185e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 3.999125e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 1.023436e+05, 0.000000e+00, 8.092114e+04, 4.403623e+04, 1.438026e+05, 0.000000e+00, 0.000000e+00, 1.852408e+05, 2.686167e+05, 2.923471e+05, 6.353848e+05, 8.642917e+05, 1.879249e+06, 2.756219e+06, 2.220350e+06, 2.533746e+06, 4.065018e+06, 5.420930e+06, 5.270859e+06, 4.716412e+06, 4.571927e+06, 3.377323e+06, 5.180384e+06, 4.465548e+06, 4.845056e+06, 3.600378e+06, 2.407922e+06, 1.963106e+06, 1.066582e+06, 0.000000e+00, 2.099806e+06, 1.367855e+06, 1.487800e+06, 5.371274e+05, 2.343053e+06, 6.350306e+05, 2.752247e+06, 0.000000e+00, 1.622339e+06, 8.821655e+05, 9.565662e+05, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 1.242104e+05, 6.750668e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 3.617546e+05, 2.621582e+05, 2.845728e+05, 6.187099e+05, 8.400008e+05, 1.732412e+06, 2.774237e+06, 3.228011e+06, 2.454088e+06, 4.065653e+06, 4.415576e+06, 2.697278e+06, 3.089564e+06, 6.003252e+06, 4.026883e+06, 3.548084e+06, 2.942778e+06, 1.474621e+06, 1.335096e+06, 1.741044e+06, 2.206596e+06, 1.026225e+06, 2.977478e+06, 2.423991e+06, 2.636043e+06, 1.903016e+06, 1.037491e+06, 0.000000e+00, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 1.503237e+05, 2.452682e+05, 1.775973e+05, 3.863415e+05, 1.259493e+06, 2.165651e+06, 2.106498e+06, 2.153942e+06, 4.241600e+06, 3.976774e+06, 4.666038e+06, 4.693171e+06, 4.075321e+06, 5.311464e+06, 4.086890e+06, 3.402328e+06, 5.110428e+06, 4.316236e+06, 4.020160e+06, 1.820600e+06, 4.747369e+06, 3.864258e+06, 6.073750e+06, 3.043219e+06, 3.309780e+06, 2.389615e+06, 3.257232e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 1.263046e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.425692e+05, 6.110279e+05, 0.000000e+00, 1.448392e+06, 1.574801e+06, 1.713912e+06, 3.727908e+06, 7.601423e+06, 9.929302e+06, 7.797084e+06, 1.043211e+07, 7.790122e+06, 2.924688e+07, 1.171163e+07, 1.184569e+07, 5.933772e+06, 8.595252e+06, 1.051184e+07, 1.396949e+07, 6.901444e+06, 1.198817e+07, 6.524492e+06, 1.416985e+07, 7.707503e+06, 6.261726e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 6.308140e+06, 3.430454e+06, 7.440184e+06, 1.218899e+07, 8.838595e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 1.466882e+05, 0.000000e+00, 1.732441e+05, 2.826112e+05, 3.070668e+05, 4.445669e+05, 4.832403e+05, 9.186626e+05, 9.979996e+05, 1.085298e+06, 3.031658e+06, 3.110029e+06, 5.162538e+06, 7.763090e+06, 1.264853e+07, 1.325908e+07, 6.361615e+06, 4.505077e+06, 6.200548e+06, 4.965569e+06, 7.706939e+06, 6.273072e+06, 5.915724e+06, 3.951938e+06, 2.148988e+06, 1.163627e+06, 2.537721e+06, 0.000000e+00, 2.235308e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 2.071172e+06, 0.000000e+00, 2.459791e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 6.905857e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 3.612335e+05, 1.177887e+06, 1.708717e+06, 1.393332e+06, 1.009900e+06, 1.099045e+06, 2.986774e+06, 3.895462e+06, 6.698083e+06, 1.149180e+07, 1.207230e+07, 1.405453e+07, 7.871917e+06, 7.482118e+06, 9.875611e+06, 1.642080e+07, 1.304113e+07, 1.490208e+07, 1.135358e+07, 1.408903e+07, 1.245240e+07, 7.262736e+06, 6.789484e+06, 6.134246e+06, 5.317582e+06, 2.901173e+06, 4.702348e+06, 3.409471e+06, 3.697208e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-174T05:47:57.547,2006-174T05:47:59.641,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-174T05:48:01.547,2006-174T05:48:03.641,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.560831e+05, 1.550058e+06, 1.348553e+06, 1.099186e+06, 3.583765e+06, 2.599134e+06, 5.178146e+06, 6.137712e+06, 6.108245e+06, 9.048424e+06, 1.114171e+07, 9.277075e+06, 1.083964e+07, 1.597700e+07, 1.279420e+07, 1.192072e+07, 1.295327e+07, 1.288807e+07, 6.375258e+06, 1.522745e+07, 1.053985e+07, 3.261505e+06, 5.335214e+06, 9.639871e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-174T05:48:01.547,2006-174T05:48:03.641,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 1.433228e+05, 1.560676e+05, 2.831302e+05, 3.697030e+05, 2.012812e+05, 9.482652e+05, 1.667652e+06, 1.295515e+06, 3.379148e+06, 2.961370e+06, 3.774529e+06, 3.017225e+06, 3.940011e+06, 4.139952e+06, 3.568428e+06, 5.222863e+06, 3.295109e+06, 2.983977e+06, 2.599749e+06, 3.761500e+06, 2.809027e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-174T05:48:01.547,2006-174T05:48:03.641,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 9.519359e+04, 3.454138e+04, 1.127538e+05, 3.272282e+05, 2.669970e+05, 6.775699e+05, 1.053500e+06, 1.488322e+06, 1.619649e+06, 1.828585e+06, 3.384651e+06, 3.680983e+06, 3.652712e+06, 4.537028e+06, 4.730252e+06, 4.469973e+06, 4.614083e+06, 3.295737e+06, 4.582808e+06, 2.489621e+06, 3.388582e+06, 3.492765e+06, 2.994817e+06, 1.735880e+06, 1.886961e+06, 1.025218e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 1.787662e+06, 1.548928e+06, 1.689188e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
